vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Маслаков Виктор Викторович (Свердловское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")","Павлюченкова Анастасия Юрьевна (Региональное отделение Социалистической политической партии ""СПРАВЕДЛИВАЯ РОССИЯ-ПАТРИОТЫ-ЗА ПРАВДУ"" в Свердловской области)","Петлин Кирилл Максимович (Свердловское региональное отделение Политической партии ""Российская объединенная демократическая партия ""ЯБЛОКО"")","Ряписов Виталий Владимирович (Свердловское областное отделение Политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Стехин Владимир Сергеевич (Свердловское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-19 20:27,Российская Федерация,1531,......2450,golos,y,362,279,73,185,76,2470,58,975
2021-09-19 20:37,Российская Федерация,1482,......4146,golos,y,170,160,43,111,36,1193,22,520
2021-09-19 21:04,Российская Федерация,1502,......7402,golos,y,244,246,46,128,47,1905,35,711
2021-09-19 21:09,Российская Федерация,1489,......1895,golos,y,390,348,110,205,67,2603,52,1120
2021-09-19 22:09,Российская Федерация,1520,......5438,golos,y,343,254,42,108,41,1723,37,788
2021-09-19 22:18,Российская Федерация,1499,......8171,golos,y,258,181,53,113,21,1393,21,626
2021-09-19 22:22,Российская Федерация,1469,......4195,golos,n,542,232,53,234,71,2533,42,1133
2021-09-19 22:44,Российская Федерация,1487,......0357,golos,y,362,265,82,186,65,2170,60,960
2021-09-19 23:10,Российская Федерация,1497,......0095,golos,y,359,312,90,194,71,2305,48,1026
2021-09-19 23:15,Российская Федерация,1532,......0513,golos,n,327,293,86,196,55,2459,21,958
2021-09-19 23:24,Российская Федерация,1472,......3086,golos,y,196,173,65,97,32,1817,25,563
2021-09-20 00:05,Российская Федерация,2661,......5713,golos,n,533,223,48,138,71,2813,22,1030
2021-09-20 00:07,Российская Федерация,1480,......5546,golos,y,330,213,66,124,40,1862,33,773
2021-09-19 23:10,Российская Федерация,1481,......2146,golos,y,77,113,19,51,23,779,14,283
2021-09-20 00:45,Российская Федерация,1473,......0008,golos,y,259,191,87,135,43,2025,30,715
2021-09-20 00:52,Российская Федерация,2634,......1542,golos,y,437,191,43,193,57,2100,39,921
2021-09-19 21:03,Российская Федерация,1501,......4751,golos,n,314,280,63,152,1,2087,60,894
2021-09-20 01:47,Российская Федерация,1503,......3932,golos,n,221,201,78,139,48,1942,37,678
2021-09-20 02:13,Российская Федерация,1523,......7856,golos,y,295,188,42,135,37,1608,34,697
2021-09-20 02:16,Российская Федерация,1533,......0744,golos,n,282,295,76,184,54,2096,761,1700
2021-09-20 02:08,Российская Федерация,1491,......6060,golos,y,339,268,51,191,57,2040,33,906
2021-09-20 03:36,Российская Федерация,1478,......0606,golos,y,154,145,39,88,31,1215,10,457
2021-09-20 12:56,Российская Федерация,1513,......3583,golos,y,293,224,56,184,57,2148,45,814
2021-09-20 14:33,Российская Федерация,1528,......9224,golos,y,395,234,58,151,53,1978,42,891
