vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Барабаш Владимир Валериевич (Региональное отделение Всероссийской политической партии ""Гражданская Сила"" в Республике Башкортостан)","Гайсина Зульфия Рифовна (Башкирское региональное отделение политической партии ""Российская объединенная демократическая партия ""ЯБЛОКО"")",Игнатьев Юрий Викторович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Республике Башкортостан),"Кадыров Рафис Фаизович (Башкортостанское региональное отделение политической партии ""ПАТРИОТЫ РОССИИ"")","Кобзев Владимир Юрьевич (Региональное отделение политической партии ""Российская партия пенсионеров за социальную справедливость"" в Республике Башкортостан)","Кутлугужин Юнир Галимьянович (БАШКИРСКОЕ РЕСПУБЛИКАНСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Сухарев Иван Константинович (БАШКОРТОСТАНСКОЕ РЕГИОНАЛЬНОЕ ОТДЕЛЕНИЕ ПОЛИТИЧЕСКОЙ ПАРТИИ ЛДПР-ЛИБЕРАЛЬНО-ДЕМОКРАТИЧЕСКОЙ ПАРТИИ РОССИИ),"Хабиров Радий Фаритович (Башкортостанское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 20:53,Республика Башкортостан,109,......6269,nomer-ne-akkreditovan,y,66,63,35,33,22,96,76,607,2778,19,998
2019-09-08 23:17,Республика Башкортостан,1286,......1250,golos,y,3,1,2,4,3,34,9,1169,1351,5,1225
2019-09-08 23:04,Республика Башкортостан,1302,......3223,golos,y,2,4,25,5,4,40,28,2044,2551,0,2152
2019-09-08 23:04,Республика Башкортостан,1299,......8541,golos,y,3,12,5,10,7,95,30,1872,2344,2,2034
2019-09-08 23:14,Республика Башкортостан,1304,......2927,golos,y,8,24,43,17,10,130,73,934,8,16,1239
2019-09-08 23:03,Республика Башкортостан,1300,......0026,golos,y,22,46,21,18,21,191,58,580,1163,40,957
2019-09-08 23:22,Республика Башкортостан,420,......6433,nomer-ne-akkreditovan,y,31,34,24,17,11,56,48,845,1647,15,1066
2019-09-08 23:31,Республика Башкортостан,411,......2602,nomer-ne-akkreditovan,y,30,58,22,17,18,88,66,451,1691,33,750
2019-09-08 23:28,Республика Башкортостан,1283,......2959,golos,y,14,13,15,14,40,90,33,2021,2528,5,2240
2019-09-08 23:32,Республика Башкортостан,1295,......8833,golos,y,3,2,3,2,2,40,6,720,833,3,778
2019-09-08 23:47,Республика Башкортостан,1297,......0044,golos,y,1,1,0,1,1,2,3,377,425,11,386
2019-09-08 23:34,Республика Башкортостан,1291,......8549,golos,y,6,6,14,7,14,23,39,726,1332,12,835
2019-09-08 23:51,Республика Башкортостан,500,......9191,golos,n,18,33,18,21,9,103,45,534,8,18,776
2019-09-08 23:50,Республика Башкортостан,371,......9990,golos,y,42,44,37,22,34,95,85,724,2244,24,1083
2019-09-08 23:53,Республика Башкортостан,1298,......1098,golos,y,23,21,34,41,25,56,34,1894,2660,52,2128
2019-09-09 00:32,Республика Башкортостан,20,......2585,golos,y,15,17,22,6,13,71,63,279,1387,20,486
2019-09-09 00:12,Республика Башкортостан,1294,......9552,golos,y,15,31,36,18,23,107,61,713,1236,18,1004
2019-09-09 00:34,Республика Башкортостан,186,......2354,golos,y,30,45,34,15,28,93,85,401,2395,23,731
2019-09-09 00:44,Республика Башкортостан,421,......1819,golos,y,34,48,35,19,23,85,90,494,2132,13,828
2019-09-09 01:15,Республика Башкортостан,91,......8538,golos,y,8,9,5,7,7,31,251,1273,2019,18,1591
2019-09-09 07:07,Республика Башкортостан,286,......4055,nomer-ne-akkreditovan,y,7,9,11,8,9,72,91,761,1474,18,968
2019-09-09 07:26,Республика Башкортостан,3528,......0400,golos,y,1,5,1,2,2,10,6,95,213,9,122
2019-09-09 08:29,Республика Башкортостан,174,......2149,nomer-ne-akkreditovan,y,16,29,18,9,9,60,37,269,985,2,447
2019-09-09 08:31,Республика Башкортостан,499,......5521,golos,y,12,33,12,12,10,81,21,365,1633,20,546
2019-09-09 11:05,Республика Башкортостан,1663,......2116,golos,n,4,9,138,8,4,39,15,213,719,0,305
2019-09-09 12:09,Республика Башкортостан,213,......0815,golos,y,42,45,36,31,27,82,71,321,1841,17,655
2019-09-09 17:36,Республика Башкортостан,1492,......9464,nomer-ne-akkreditovan,n,17,38,39,21,12,70,105,620,2488,1552,938
