vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Гражданская платформа,КПРФ,Справедливая Россия,КПСС,Родина,ЛДПР,Единая Россия,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2018-09-09 16:28,Иркутская область,147,......7094,nomer-ne-akkreditovan,y,6,163,23,17,0,57,55,1802,6,321
2018-09-09 16:35,Иркутская область,147,......4386,nomer-ne-akkreditovan,y,6,163,23,17,0,57,55,327,6,321
2018-09-09 16:36,Иркутская область,145,......0749,nomer-ne-akkreditovan,y,7,178,18,9,2,93,56,368,5,363
2018-09-09 16:53,Иркутская область,1827,......2685,golos,y,25,263,94,25,5,88,149,704,55,649
2018-09-09 16:54,Иркутская область,113,......7866,nomer-ne-akkreditovan,y,10,187,17,19,0,64,65,1896,20,362
2018-09-09 17:23,Иркутская область,1835,......2577,golos,y,18,312,111,34,4,147,140,2827,34,766
2018-09-09 17:47,Иркутская область,1334,......6226,golos,y,14,159,31,15,3,97,80,419,20,399
2018-09-09 17:05,Иркутская область,3,......2447,nomer-ne-akkreditovan,n,265,5,3,3,0,4,105,8,1251,335
2018-09-09 17:05,Иркутская область,144,......1270,nomer-ne-akkreditovan,y,6,92,12,14,0,50,38,224,12,212
2018-09-09 17:09,Иркутская область,3,......8138,nomer-ne-akkreditovan,n,265,5,3,3,0,4,105,8,1251,335
2018-09-09 17:15,Иркутская область,112,......3357,nomer-ne-akkreditovan,y,13,234,22,13,2,72,99,1841,25,455
2018-09-09 19:03,Иркутская область,118,......9026,nomer-ne-akkreditovan,y,18,229,50,29,12,92,114,2025,31,544
