vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Булаев Олег Александрович (Политическая партия КОММУНИСТИЧЕСКАЯ ПАРТИЯ СОЦИАЛЬНОЙ СПРАВЕДЛИВОСТИ),"Виноградов Олег Игоревич (Политическая партия ""Российская объединенная демократическая партия ""ЯБЛОКО"")","Ворожцов Владимир Петрович (Политическая партия ""Российская партия пенсионеров за социальную справедливость"")","Коваленко Андрей Николаевич (Всероссийская политическая партия ""ЕДИНАЯ РОССИЯ"")","Кузнецова Елена Дмитриевна (Политическая партия ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Лисицын Анатолий Иванович (Политическая партия СПРАВЕДЛИВАЯ РОССИЯ),Лобанова Ирина Валерьевна (Политическая партия ЛДПР – Либерально-демократическая партия России),Ромашкова Оксана Николаевна (Политическая партия КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2020-09-13 21:54,Российская Федерация,1740,......8841,yaroslavskaya-koalitsiya-2020,y,0,20,7,82,37,135,11,4,2169,4,296
2020-09-13 20:23,Российская Федерация,1718,......6042,yaroslavskaya-koalitsiya-2020,n,2,11,16,64,34,107,9,1,1583,244,5
2020-09-13 20:26,Российская Федерация,1769,......0117,yaroslavskaya-koalitsiya-2020,y,5,15,3,77,43,116,11,5,2957,3,275
2020-09-13 20:26,Российская Федерация,1731,......4920,nomer-ne-akkreditovan,y,1,13,7,96,36,78,12,4,8,7,247
2020-09-13 20:28,Российская Федерация,1712,......0416,yaroslavskaya-koalitsiya-2020,n,1,5,2,28,17,25,2,0,1676,4,84
2020-09-13 20:29,Российская Федерация,2246,......6115,yaroslavskaya-koalitsiya-2020,y,2,10,5,86,23,71,3,1,1314,1,201
2020-09-13 20:33,Российская Федерация,1709,......0673,yaroslavskaya-koalitsiya-2020,y,3,11,5,64,39,76,14,4,8,4,216
2020-09-13 20:33,Российская Федерация,1510,......3545,nomer-ne-akkreditovan,y,1,10,6,72,32,87,7,6,224,3,221
2020-09-13 20:30,Российская Федерация,2203,......2908,yaroslavskaya-koalitsiya-2020,y,2,6,2,29,8,42,6,0,1197,2,95
2020-09-13 20:30,Российская Федерация,1761,......9312,yaroslavskaya-koalitsiya-2020,y,5,6,6,69,43,97,8,1,8,6,235
2020-09-13 20:30,Российская Федерация,2211,......4601,yaroslavskaya-koalitsiya-2020,y,2,13,3,71,28,69,2,3,1349,5,191
2020-09-13 20:31,Российская Федерация,1714,......7638,nomer-ne-akkreditovan,y,2,10,5,67,22,88,5,1,1647,4,200
2020-09-13 20:31,Российская Федерация,1719,......5863,yaroslavskaya-koalitsiya-2020,n,14,4,73,73,19,86,10,0,8,5,208
2020-09-13 20:31,Российская Федерация,1763,......3448,yaroslavskaya-koalitsiya-2020,n,2,5,4,78,29,126,15,2,1941,11,272
2020-09-13 20:32,Российская Федерация,1826,......5775,yaroslavskaya-koalitsiya-2020,y,1,12,1,69,34,99,5,3,1837,2,224
2020-09-13 20:32,Российская Федерация,2242,......8163,yaroslavskaya-koalitsiya-2020,y,6,22,8,132,50,109,18,1,1666,7,346
2020-09-13 20:33,Российская Федерация,2238,......1849,yaroslavskaya-koalitsiya-2020,y,1,17,5,83,42,108,9,3,1660,9,268
2020-09-13 20:34,Российская Федерация,2226,......9455,yaroslavskaya-koalitsiya-2020,y,5,24,4,134,28,118,14,0,2189,6,327
2020-09-13 20:35,Российская Федерация,1716,......0402,yaroslavskaya-koalitsiya-2020,y,3,18,3,63,44,69,8,2,1670,2,210
2020-09-13 20:36,Российская Федерация,1835,......6016,yaroslavskaya-koalitsiya-2020,y,4,8,5,135,46,102,13,6,1786,11,319
2020-09-13 20:37,Российская Федерация,1841,......5191,yaroslavskaya-koalitsiya-2020,y,4,10,6,169,57,86,7,2,2000,11,341
2020-09-13 20:38,Российская Федерация,1827,......5878,nomer-ne-akkreditovan,y,2,14,11,79,70,114,10,5,1887,5,305
2020-09-13 21:21,Российская Федерация,908,......6610,yaroslavskaya-koalitsiya-2020,y,16,12,8,165,67,144,11,12,1184,15,435
2020-09-13 20:39,Российская Федерация,1739,......5672,yaroslavskaya-koalitsiya-2020,n,1,5,2,75,26,78,7,4,1548,1297,203
2020-09-13 20:50,Российская Федерация,2106,......8299,yaroslavskaya-koalitsiya-2020,y,4,27,11,106,33,198,13,6,2080,8,398
2020-09-13 20:51,Российская Федерация,1803,......9182,yaroslavskaya-koalitsiya-2020,y,2,12,4,22,13,51,3,0,1215,2,107
2020-09-13 20:52,Российская Федерация,1802,......2234,yaroslavskaya-koalitsiya-2020,y,1,11,5,56,21,70,4,1,1425,2,169
2020-09-13 20:48,Российская Федерация,1840,......7524,nomer-ne-akkreditovan,n,3,11,4,99,46,113,10,2,1691,8,279
