vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Александров Николай Александрович (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ Политической партии КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),Клочков Дмитрий Владимирович (Самовыдвижение),"Круглов Максим Сергеевич (Региональное отделение Политической партии ""Российская объединенная демократическая партия ""ЯБЛОКО"" в городе Москве)",Починок Наталья Борисовна (Самовыдвижение),Степкин Евгений Валериевич (Московское городское отделение Политической партии ЛДПР - Либерально-демократической партии России),Федоров Георгий Владимирович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в городе Москве),Цукасов Сергей Сергеевич (Самовыдвижение),Школьников Александр Наумович (Самовыдвижение),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 22:54,город Москва,487,......3493,nomer-ne-akkreditovan,n,0,17,201,102,26,64,0,43,2223,31,456
2019-09-08 21:03,город Москва,662,......1036,nezavisimye-nablyudateli-moskvy,y,0,41,187,124,26,70,0,44,2457,29,492
2019-09-08 21:49,город Москва,496,......3077,nezavisimye-nablyudateli-moskvy,y,0,20,129,71,18,55,0,31,1632,10,324
2019-09-08 22:01,город Москва,584,......8153,nezavisimye-nablyudateli-moskvy,y,0,8,123,83,19,53,0,27,1495,15,313
2019-09-08 21:57,город Москва,485,......5653,nezavisimye-nablyudateli-moskvy,y,0,36,230,129,34,72,0,65,2459,28,566
2019-09-08 21:57,город Москва,480,......6255,nezavisimye-nablyudateli-moskvy,y,0,37,343,124,27,68,0,33,2939,35,632
2019-09-08 22:01,город Москва,655,......2178,nomer-ne-akkreditovan,y,0,33,128,109,13,59,0,32,1663,34,374
2019-09-08 22:03,город Москва,660,......7656,nomer-ne-akkreditovan,y,0,38,190,105,33,86,0,42,2218,26,494
2019-09-09 00:27,город Москва,598,......2117,nezavisimye-nablyudateli-moskvy,y,0,40,165,165,44,59,0,38,2252,35,511
2019-09-08 22:13,город Москва,663,......0968,nezavisimye-nablyudateli-moskvy,y,0,46,146,92,34,45,0,22,2103,37,385
2019-09-08 22:18,город Москва,486,......7337,nezavisimye-nablyudateli-moskvy,y,0,29,272,107,35,72,0,61,2521,29,576
2019-09-08 22:38,город Москва,595,......1213,nomer-ne-akkreditovan,y,0,29,319,153,36,64,0,67,2653,28,668
2019-09-08 22:09,город Москва,583,......8637,nomer-ne-akkreditovan,y,0,12,125,128,27,42,0,34,2114,24,368
2019-09-08 22:40,город Москва,752,......7863,nomer-ne-akkreditovan,y,0,21,141,111,33,95,0,40,2243,17,441
2019-09-08 23:19,город Москва,657,......5776,nomer-ne-akkreditovan,y,0,41,146,98,22,60,0,34,2116,14,401
2019-09-08 23:25,город Москва,597,......2836,nezavisimye-nablyudateli-moskvy,y,0,16,160,146,23,51,0,36,2067,32,432
2019-09-08 23:44,город Москва,747,......1371,nezavisimye-nablyudateli-moskvy,y,0,21,169,108,31,92,0,37,1963,36,458
2019-09-08 23:36,город Москва,499,......5597,nezavisimye-nablyudateli-moskvy,y,0,18,140,79,20,45,0,27,1452,28,329
2019-09-09 01:08,город Москва,486,......8444,nomer-ne-akkreditovan,y,0,29,272,107,35,72,0,61,2521,29,576
