vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Яблоко,КПРФ,Единая Россия,ЛДПР,Справедливая Россия,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2016-09-19 01:32,Новгородская область,1102,......8007,yabloko,y,95,175,191,125,160,26,746
2016-09-19 01:44,Новгородская область,1142,......7347,nomer-ne-akkreditovan,y,81,187,277,139,177,21,861
2016-09-19 02:04,Новгородская область,228,......9396,nomer-ne-akkreditovan,y,33,156,238,89,107,20,623
2016-09-19 02:17,Новгородская область,1137,......2119,yabloko,y,56,135,141,58,98,20,488
2016-09-19 02:27,Новгородская область,1124,......4651,yabloko,y,40,90,169,78,84,11,461
2016-09-19 05:20,Новгородская область,1110,......6404,nomer-ne-akkreditovan,y,51,125,192,90,98,19,556
2016-09-19 05:34,Новгородская область,1113,......3479,golos,y,106,215,250,92,194,26,857
2016-09-19 05:48,Новгородская область,216,......2727,nomer-ne-akkreditovan,n,41,191,303,127,85,747,15
2016-09-19 05:49,Новгородская область,1114,......0332,yabloko,n,141,201,110,110,0,21,630
2016-09-19 00:42,Новгородская область,1117,......3072,yabloko,y,28,96,185,85,133,16,527
2016-09-19 05:52,Новгородская область,1122,......0101,nomer-ne-akkreditovan,y,18,186,252,110,137,27,703
2016-09-19 00:44,Новгородская область,1104,......1483,yabloko,y,110,296,223,113,208,28,950
2016-09-19 03:44,Новгородская область,1217,......5588,nomer-ne-akkreditovan,y,54,160,293,116,151,29,774
2016-09-19 01:11,Новгородская область,1115,......6749,yabloko,y,56,150,145,103,127,15,581
2016-09-19 06:09,Новгородская область,1185,......6348,nomer-ne-akkreditovan,y,104,177,318,133,164,13,896
2016-09-19 04:08,Новгородская область,1829,......2805,golos,y,10,104,180,59,216,23,569
2016-09-19 04:10,Новгородская область,1178,......0921,yabloko,y,41,84,115,34,64,3,338
2016-09-19 10:11,Новгородская область,1173,......8669,yabloko,y,60,168,206,111,173,20,718
2016-09-19 10:27,Новгородская область,1101,......4200,nomer-ne-akkreditovan,n,74,139,178,76,110,24,601
2016-09-19 11:06,Новгородская область,1161,......5421,nomer-ne-akkreditovan,y,72,206,254,136,176,17,844
