vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Абрамов Дмитрий Владимирович (КОММУНИСТЫ РОССИИ),Автонеев Андрей Николаевич (КПРФ),Захаров Александр Владимирович (Гражданская Платформа),Кузнецов Александр Александрович (Самовыдвижение),Мишуров Сергей Сергеевич (СПРАВЕДЛИВАЯ РОССИЯ),Терехов Никита Геннадьевич (ЛДПР),Фокин Артур Мерабович (ЕДИНАЯ РОССИЯ),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2013-03-17 21:18,Ивановская область,45,......6677,nomer-ne-akkreditovan,y,10,73,46,0,7,5,81,1,222
2013-03-17 21:14,Ивановская область,10,......0530,nomer-ne-akkreditovan,n,26,100,34,43,56,12,189,26,516
2013-03-17 21:16,Ивановская область,45,......7160,golos,n,10,73,46,0,7,5,81,1,223
2013-03-17 21:33,Ивановская область,11,......2563,golos,y,4,82,20,1,5,7,101,1,220
2013-03-17 21:47,Ивановская область,34,......5439,golos,y,8,99,35,6,10,10,177,2,345
2013-03-17 21:49,Ивановская область,44,......1576,nomer-ne-akkreditovan,y,8,72,67,3,5,6,147,3,308
2013-03-17 22:01,Ивановская область,37,......7338,nomer-ne-akkreditovan,y,8,103,76,4,5,7,140,3,343
2013-03-17 22:27,Ивановская область,44,......0079,golos,n,8,72,67,3,5,6,147,3,325
2013-03-17 22:29,Ивановская область,33,......2001,golos,n,19,134,40,4,14,15,239,17,482
2013-03-17 22:41,Ивановская область,10,......8567,nomer-ne-akkreditovan,y,7,144,4,55,7,2,123,3,342
2013-03-17 22:45,Ивановская область,45,......6027,nomer-ne-akkreditovan,y,10,73,46,0,7,5,81,1,222
2013-03-17 23:26,Ивановская область,37,......8342,golos,y,8,103,76,4,5,7,140,3,343
2013-03-17 23:31,Ивановская область,12,......7934,golos,y,6,143,23,3,5,8,49,4,237
2013-03-17 22:32,Ивановская область,7,......7660,sonar,y,13,182,39,4,17,3,92,7,350
2013-03-17 21:31,Ивановская область,37,......9945,sonar,y,8,103,76,4,5,7,140,3,343
