vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Кондратьев Вениамин Иванович (Краснодарское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")","Осадчий Николай Иванович (Краснодарское краевое отделение политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Пономарев Виктор Иванович (Региональное отделение политической партии СОЦИАЛЬНОЙ ЗАЩИТЫ в Краснодарском крае),Руденко Андрей Викторович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Краснодарском крае),Фисюк Сергей Дмитриевич (Краснодарское региональное отделение Политической партии ЛДПР  - Либерально-демократическая партия России),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2015-09-13 23:54,Краснодарский край,2277,......8818,golos,y,378,71,7,38,12,15,506
2015-09-13 22:58,Краснодарский край,1130,......9530,golos,y,382,44,6,14,6,8,452
2015-09-14 00:03,Краснодарский край,2293,......5496,nomer-ne-akkreditovan,y,320,41,6,18,8,4,393
2015-09-14 02:27,Краснодарский край,2121,......3259,golos,y,493,63,10,42,18,22,626
2015-09-14 01:18,Краснодарский край,2259,......2363,golos,y,344,87,7,28,11,16,477
2015-09-14 04:17,Краснодарский край,2255,......4856,nomer-ne-akkreditovan,n,170,95,83,323,12,60,699
2015-09-14 03:30,Краснодарский край,2256,......9537,nomer-ne-akkreditovan,y,15,53,75,165,47,24,355
2015-09-14 03:44,Краснодарский край,2260,......7393,golos,y,543,98,15,33,18,26,707
2015-09-14 05:02,Краснодарский край,2257,......0765,nomer-ne-akkreditovan,y,217,58,7,19,3,13,304
2015-09-15 13:35,Краснодарский край,2258,......4858,golos,y,495,59,5,24,8,17,591
