vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Балыхин Михаил Григорьевич (Самовыдвижение),"Бунимович Евгений Абрамович (Региональное отделение Политической партии ""Российская объединенная демократическая партия ""ЯБЛОКО"" в городе Москве)",Крутских Наталья Васильевна (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ Политической партии КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),"Мельников Алексей Владимирович (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Почернин Алексей Юрьевич (Московское городское отделение Политической партии ЛДПР - Либерально-демократической партии России),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 21:51,город Москва,287,......2837,nezavisimye-nablyudateli-moskvy,y,155,306,24,127,32,2708,16,644
2019-09-08 21:30,город Москва,381,......1952,nezavisimye-nablyudateli-moskvy,y,182,230,26,128,53,2812,19,619
2019-09-08 21:42,город Москва,385,......6727,nomer-ne-akkreditovan,y,130,274,36,73,34,3006,73,547
2019-09-08 21:57,город Москва,305,......6766,nezavisimye-nablyudateli-moskvy,y,156,150,19,71,24,2136,15,420
2019-09-08 21:57,город Москва,457,......1196,nezavisimye-nablyudateli-moskvy,y,143,272,31,86,26,2719,26,558
2019-09-08 22:22,город Москва,286,......2937,nezavisimye-nablyudateli-moskvy,y,145,258,40,116,50,2675,22,609
2019-09-08 22:15,город Москва,283,......0838,nezavisimye-nablyudateli-moskvy,y,186,212,48,106,50,2546,9,602
2019-09-08 22:18,город Москва,460,......9313,nomer-ne-akkreditovan,y,120,335,34,85,20,2774,24,594
2019-09-08 22:22,город Москва,290,......8613,nezavisimye-nablyudateli-moskvy,y,136,271,27,111,37,2364,17,582
2019-09-08 23:10,город Москва,302,......8374,nezavisimye-nablyudateli-moskvy,y,173,180,34,89,41,2540,16,517
2019-09-08 23:06,город Москва,440,......6268,nezavisimye-nablyudateli-moskvy,y,133,238,31,90,22,2406,24,514
2019-09-08 23:27,город Москва,383,......4051,nomer-ne-akkreditovan,y,188,293,50,96,31,3041,18,658
2019-09-08 23:31,город Москва,379,......7492,nezavisimye-nablyudateli-moskvy,y,133,313,24,75,28,2735,20,573
2019-09-08 23:33,город Москва,451,......5550,nezavisimye-nablyudateli-moskvy,n,164,277,31,90,34,2863,1603,561
2019-09-09 00:43,город Москва,382,......3612,nezavisimye-nablyudateli-moskvy,y,150,218,27,103,25,2495,7,523
2019-09-09 07:03,город Москва,300,......5042,nezavisimye-nablyudateli-moskvy,n,181,223,34,99,38,2455,1572,2150
