vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Воробьева Ксения Николаевна (Ярославское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),"Демехина Наталья Александровна (Некоузское местное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Дурандикова Любовь Викторовна (Самовыдвижение),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2016-07-03 20:24,Ярославская область,536,......6869,nomer-ne-akkreditovan,y,5,79,1,3,85
2016-07-03 20:37,Ярославская область,541,......6543,sonar,y,2,51,3,0,56
2016-07-03 20:39,Ярославская область,537,......1099,sonar,y,9,191,38,4,238
2016-07-03 20:39,Ярославская область,541,......8684,rpr-parnas,y,2,51,3,0,56
2016-07-03 20:44,Ярославская область,537,......5062,rpr-parnas,y,9,191,38,4,238
2016-07-03 20:52,Ярославская область,538,......6142,rpr-parnas,y,9,140,9,10,158
2016-07-03 21:00,Ярославская область,538,......4695,sonar,y,9,140,9,10,158
2016-07-03 21:00,Ярославская область,540,......2827,rpr-parnas,y,11,125,4,6,140
2016-07-03 21:31,Ярославская область,539,......8874,sonar,y,11,201,16,5,228
2016-07-03 23:28,Ярославская область,537,......4093,sonar,y,9,191,38,4,238
2016-07-03 23:28,Ярославская область,539,......4173,rpr-parnas,y,11,201,16,5,228
