vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Блохин Игорь Владиславович (Ярославское региональное отделение Политической партии ""Российская объединенная демократическая партия ""ЯБЛОКО"")",Ларионов Александр Владимирович (Ярославское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),"Миронова Юлия Александровна (Местное отделение города Ярославля Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Рыков Анатолий Ефимович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Ярославской области),Симон Александр Александрович (Самовыдвижение),Смирнов Виктор Александрович (ЯРОСЛАВСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ Политической партии КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),"Тушин Илья Андреевич (ЯРОСЛАВСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2017-09-10 21:34,Ярославская область,167,......2315,nomer-ne-akkreditovan,y,92,47,195,19,34,16,36,31,439
2017-09-10 21:44,Ярославская область,172,......7883,golos,n,78,351,118,8,26,114,69,37,792
2017-09-10 21:59,Ярославская область,175,......5060,golos,y,117,66,277,71,84,21,108,44,744
2017-09-10 23:19,Ярославская область,168,......7018,nomer-ne-akkreditovan,y,85,34,189,26,41,15,66,34,456
2017-09-10 22:14,Ярославская область,179,......1198,golos,y,126,55,227,44,54,19,91,35,616
2017-09-10 23:04,Ярославская область,174,......1969,golos,y,127,31,250,76,84,19,87,50,674
2017-09-10 23:11,Ярославская область,181,......2424,golos,y,62,39,309,31,41,20,66,36,568
2017-09-10 23:17,Ярославская область,170,......8106,golos,y,104,28,190,38,43,9,57,32,469
2017-09-10 23:20,Ярославская область,180,......7015,golos,y,74,38,176,47,47,17,67,26,466
2017-09-10 23:35,Ярославская область,176,......2387,golos,y,121,49,260,57,66,25,86,46,664
