vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Барсуков Николай Александрович (Политическая партия КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),"Васильев Игорь Владимирович (Всероссийская политическая партия ""ЕДИНАЯ РОССИЯ"")","Мамаев Сергей Павлинович (Политическая партия ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Черкасов Кирилл Игоревич (Политическая партия ЛДПР – Либерально-демократическая партия России),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2017-09-10 20:57,Кировская область,511,......0653,golos,y,15,237,61,40,14,353
2017-09-10 21:06,Кировская область,92,......9912,golos,y,17,160,37,21,11,235
2017-09-10 21:38,Кировская область,266,......1370,golos,y,25,259,58,71,19,413
2017-09-10 22:39,Кировская область,340,......3401,golos,y,17,188,42,37,20,284
2017-09-10 22:31,Кировская область,309,......3731,golos,y,16,139,46,31,10,232
2017-09-10 22:47,Кировская область,818,......7106,golos,y,19,255,35,45,5,354
2017-09-10 22:49,Кировская область,438,......3339,golos,y,21,336,69,75,17,501
2017-09-10 22:59,Кировская область,340,......9180,golos,y,17,188,42,37,20,284
2017-09-10 23:18,Кировская область,263,......4064,golos,y,12,207,75,70,13,364
2017-09-11 03:41,Кировская область,400,......1419,golos,y,13,279,79,64,17,435
2017-09-10 23:52,Кировская область,265,......4499,golos,y,20,307,78,70,15,475
2017-09-11 03:27,Кировская область,452,......1772,golos,y,25,319,95,93,22,532
2017-09-10 23:55,Кировская область,264,......4485,golos,y,16,256,55,58,12,385
2017-09-10 23:59,Кировская область,307,......5729,golos,y,15,239,62,58,13,374
2017-09-10 23:59,Кировская область,305,......4177,golos,y,22,265,65,39,16,391
2017-09-11 03:30,Кировская область,457,......0988,golos,y,19,340,109,77,32,545
2017-09-11 03:35,Кировская область,473,......0898,golos,n,10,131,43,25,8,271
2017-09-11 03:32,Кировская область,453,......1092,golos,y,38,437,107,129,19,711
2017-09-11 01:06,Кировская область,269,......7483,golos,y,21,206,29,44,8,300
2017-09-11 01:11,Кировская область,270,......2340,golos,y,6,68,10,8,3,92
2017-09-11 01:15,Кировская область,272,......0748,golos,y,27,281,119,77,18,504
2017-09-11 01:18,Кировская область,273,......0810,golos,y,16,362,90,77,22,545
2017-09-11 01:25,Кировская область,283,......0120,golos,y,21,359,66,69,14,515
2017-09-11 01:28,Кировская область,284,......0219,golos,y,24,410,73,94,21,601
2017-09-10 21:39,Кировская область,3,......7512,golos,n,2,0,3,2333,266,5
2017-09-11 01:28,Кировская область,267,......2366,golos,y,28,302,71,90,20,491
2017-09-11 03:39,Кировская область,410,......1543,golos,y,26,312,113,64,25,515
2017-09-11 01:31,Кировская область,289,......0239,golos,y,15,248,71,53,14,387
2017-09-11 01:43,Кировская область,285,......0399,golos,y,14,338,65,97,20,514
2017-09-11 01:45,Кировская область,288,......0451,golos,y,29,432,129,73,25,663
2017-09-11 01:48,Кировская область,287,......0465,golos,y,31,398,110,75,19,614
2017-09-11 01:50,Кировская область,286,......0319,golos,y,21,304,79,59,13,463
2017-09-11 01:56,Кировская область,274,......0701,golos,y,22,299,100,60,15,481
2017-09-11 01:59,Кировская область,280,......0438,golos,y,8,372,60,58,15,498
2017-09-11 02:02,Кировская область,276,......1628,golos,y,14,329,74,78,8,495
2017-09-11 02:05,Кировская область,278,......0477,golos,y,23,343,68,87,21,521
2017-09-11 02:07,Кировская область,279,......0261,golos,y,17,263,68,76,12,424
