vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Акбулатов,Иваныч,Коврова,Коропачинский,Мещеряков,Осколков,Подкорытов,Кол-во недействительных бюллетеней,Кол-во действительных бюллетеней
2012-06-10 16:41,Красноярский край,388,......5352,storoniki-mihaila-prohorova,y,180,2,1,35,0,7,26,3,251
2012-06-10 16:42,Красноярский край,305,......9514,grazhdanin-nablyudatel,y,368,1,3,73,4,27,72,5,548
2012-06-10 16:42,Красноярский край,488,......8153,nomer-ne-akkreditovan,y,353,0,2,51,7,20,49,4,482
2012-06-10 16:42,Красноярский край,181,......2093,nomer-ne-akkreditovan,y,456,3,1,63,3,28,84,3,638
2012-06-10 16:11,Красноярский край,404,......4979,golos,y,203,2,2,68,1,16,40,7,332
2012-06-10 16:12,Красноярский край,421,......7423,golos,y,198,1,1,37,0,12,53,5,302
2012-06-10 16:13,Красноярский край,2313,......7484,storoniki-mihaila-prohorova,y,202,2,1,38,2,12,52,0,309
2012-06-10 16:25,Красноярский край,375,......8194,nomer-ne-akkreditovan,y,405,1,3,75,5,9,74,4,572
2012-06-10 16:29,Красноярский край,255,......2404,grazhdanin-nablyudatel,y,52,1,1,9,2,4,4,2,73
2012-06-10 16:29,Красноярский край,365,......4440,storoniki-mihaila-prohorova,y,422,2,7,70,5,24,100,8,630
2012-06-10 16:33,Красноярский край,2312,......7700,storoniki-mihaila-prohorova,y,200,0,0,43,2,9,43,2,297
2012-06-10 16:34,Красноярский край,377,......2474,storoniki-mihaila-prohorova,y,421,1,2,59,5,28,58,6,574
2012-06-10 16:35,Красноярский край,443,......1177,shkola-nablyudateley-krasnoyarsk,y,202,1,2,30,3,9,37,2,284
2012-06-10 16:36,Красноярский край,404,......6960,nomer-ne-akkreditovan,y,203,2,2,68,1,16,40,7,332
2012-06-10 16:39,Красноярский край,336,......0110,grazhdanin-nablyudatel,y,367,2,3,60,6,13,69,6,520
2012-06-10 16:44,Красноярский край,200,......0751,nomer-ne-akkreditovan,y,269,0,1,39,1,12,41,4,363
2012-06-10 16:44,Красноярский край,315,......8972,shkola-nablyudateley-krasnoyarsk,y,329,1,5,50,4,23,68,6,480
2012-06-10 16:48,Красноярский край,479,......9803,nomer-ne-akkreditovan,y,337,3,2,48,2,16,41,5,449
2012-06-10 16:49,Красноярский край,249,......1472,shkola-nablyudateley-krasnoyarsk,y,234,3,3,54,2,16,29,4,341
2012-06-10 16:49,Красноярский край,336,......2404,golos,y,367,2,3,60,6,13,69,6,520
2012-06-10 16:50,Красноярский край,228,......3657,shkola-nablyudateley-krasnoyarsk,y,266,1,2,73,3,18,44,21,407
2012-06-10 16:50,Красноярский край,369,......6615,storoniki-mihaila-prohorova,y,93,1,1,33,1,9,19,4,157
2012-06-10 16:53,Красноярский край,382,......1640,storoniki-mihaila-prohorova,y,386,1,2,42,1,27,65,39,524
2012-06-10 16:53,Красноярский край,358,......7907,golos,y,382,4,4,65,4,32,66,3,557
2012-06-10 16:53,Красноярский край,249,......7766,nomer-ne-akkreditovan,y,234,3,3,54,2,16,29,4,341
2012-06-10 16:57,Красноярский край,440,......2763,nomer-ne-akkreditovan,y,268,1,6,65,3,14,57,2,414
2012-06-10 16:58,Красноярский край,204,......0456,shkola-nablyudateley-krasnoyarsk,y,334,1,7,48,4,32,39,3,465
2012-06-10 16:59,Красноярский край,2312,......9856,nomer-ne-akkreditovan,y,200,0,0,43,2,9,43,2,297
2012-06-10 17:02,Красноярский край,485,......9084,grazhdanin-nablyudatel,y,220,1,3,40,6,15,47,1,332
2012-06-10 17:07,Красноярский край,486,......4124,grazhdanin-nablyudatel,y,188,1,1,34,4,8,19,7,255
2012-06-10 17:09,Красноярский край,351,......9441,shkola-nablyudateley-krasnoyarsk,y,328,2,1,62,2,16,50,24,461
2012-06-10 17:09,Красноярский край,192,......3489,grazhdanin-nablyudatel,y,144,0,0,30,3,14,40,4,231
2012-06-10 17:09,Красноярский край,156,......3808,grazhdanin-nablyudatel,y,372,2,0,59,5,18,52,6,508
