vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Барышников Михаил Иванович (Санкт-Петербургское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")","Кислянских Андрей Борисович (Региональное отделение в Санкт-Петербурге Всероссийской политической партии ""ПАРТИЯ РОСТА"")","Львов Илья Александрович (Политическая партия ""Российская объединенная демократическая партия ""ЯБЛОКО"")","Меньшиков Григорий Геннадьевич (САНКТ-ПЕТЕРБУРГСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Орлов Евгений Владимирович (Санкт-Петербургское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),"Толокнов Сергей Анатольевич (Региональное отделение Социалистической политической партии ""СПРАВЕДЛИВАЯ РОССИЯ - ПАТРИОТЫ - ЗА ПРАВДУ"" в городе Санкт-Петербурге)",Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-19 22:31,Российская Федерация,1200,......2051,golos-sankt-peterburg,y,170,31,15,100,46,123,1810,32,485
2021-09-19 22:56,Российская Федерация,1698,......5618,golos-sankt-peterburg,n,443,20,44,79,29,206,2265,30,836
2021-09-19 23:06,Российская Федерация,1182,......0546,golos-sankt-peterburg,y,275,43,24,162,71,161,2114,31,736
2021-09-19 23:08,Российская Федерация,1701,......9013,nomer-ne-akkreditovan,y,172,7,28,73,17,91,1465,14,388
2021-09-19 23:08,Российская Федерация,1701,......9067,golos-sankt-peterburg,y,172,7,28,73,17,91,1465,14,388
2021-09-19 23:56,Российская Федерация,1722,......5135,golos-sankt-peterburg,y,484,20,33,136,40,102,2155,33,815
2021-09-20 01:16,Российская Федерация,1697,......7654,golos-sankt-peterburg,y,390,17,47,78,28,142,2002,30,702
2021-09-20 01:49,Российская Федерация,1678,......7880,golos-sankt-peterburg,n,89,7,22,26,5,30,522,10,181
2021-09-20 05:06,Российская Федерация,1183,......1161,golos-sankt-peterburg,y,96,26,17,87,32,69,935,15,327
2021-09-22 21:59,Российская Федерация,1185,......2044,golos-sankt-peterburg,n,138,29,20,95,25,63,999,0,372
