vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Важенин Денис Витальевич (Курганское областное отделение политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")","Ильтяков Дмитрий Владимирович (Курганское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Харченко Владимир Александрович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Курганской области),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2020-09-13 19:09,Курганская область,957,......8084,golos,y,75,252,75,1938,11,402
2020-09-13 19:13,Курганская область,954,......6855,golos,y,64,197,62,1800,10,323
2020-09-13 19:15,Курганская область,954,......8071,golos,y,64,197,62,1800,10,323
2020-09-13 19:16,Курганская область,959,......4735,golos,y,64,136,56,2053,9,256
2020-09-13 19:16,Курганская область,959,......9635,golos,y,64,136,56,2053,9,256
2020-09-13 19:20,Курганская область,943,......5945,nomer-ne-akkreditovan,y,60,200,82,1710,7,342
2020-09-13 19:39,Курганская область,944,......6466,golos,y,77,201,54,1751,6,332
2020-09-13 19:44,Курганская область,946,......9624,golos,y,67,214,71,1928,9,352
2020-09-13 19:45,Курганская область,946,......2660,nomer-ne-akkreditovan,y,67,214,71,1928,9,352
2020-09-13 19:49,Курганская область,956,......4656,golos,y,65,229,59,1935,9,353
2020-09-13 19:50,Курганская область,943,......9593,golos,y,60,200,82,1710,7,342
2020-09-13 19:50,Курганская область,958,......5035,golos,y,54,121,56,1346,11,231
2020-09-13 19:52,Курганская область,958,......4942,golos,y,54,121,56,1346,11,231
2020-09-13 19:52,Курганская область,942,......6984,golos,y,65,205,54,1550,10,324
2020-09-13 19:56,Курганская область,948,......9113,golos,y,67,326,72,2093,11,465
2020-09-13 19:58,Курганская область,948,......4763,golos,y,67,326,72,2093,11,465
2020-09-13 20:01,Курганская область,941,......8091,golos,y,73,225,79,1725,28,377
2020-09-13 20:05,Курганская область,951,......2170,golos,y,98,325,88,2338,15,511
2020-09-13 20:06,Курганская область,960,......7672,golos,y,44,270,43,1632,12,357
2020-09-13 20:06,Курганская область,960,......4056,nomer-ne-akkreditovan,y,44,270,43,1632,12,357
2020-09-13 20:07,Курганская область,962,......2788,golos,y,74,305,112,2362,14,491
2020-09-13 20:09,Курганская область,940,......0752,golos,y,60,178,69,1891,14,307
2020-09-13 20:09,Курганская область,940,......2955,nomer-ne-akkreditovan,y,60,178,69,1891,14,307
2020-09-13 20:13,Курганская область,961,......8865,golos,y,44,157,52,1366,13,253
2020-09-13 20:15,Курганская область,945,......8619,golos,y,76,279,76,2341,23,431
2020-09-13 20:16,Курганская область,961,......1098,golos,y,44,157,52,1366,13,253
2020-09-13 20:16,Курганская область,961,......0784,golos,y,44,157,52,1366,13,253
2020-09-13 20:18,Курганская область,947,......9837,golos,y,71,330,74,2215,21,475
2020-09-13 20:18,Курганская область,947,......9362,golos,y,71,330,74,2215,21,475
2020-09-13 20:21,Курганская область,938,......7191,golos,y,83,213,73,2173,14,369
2020-09-13 20:22,Курганская область,938,......3226,golos,y,83,213,73,2173,14,369
2020-09-13 20:31,Курганская область,950,......7771,golos,n,212,56,338,2,147,0
2020-09-13 20:31,Курганская область,950,......6084,golos,n,212,56,338,2,147,0
2020-09-13 20:37,Курганская область,939,......2285,golos,y,64,225,57,1909,7,346
2020-09-13 20:37,Курганская область,939,......1285,golos,y,64,225,57,1909,7,346
2020-09-13 21:30,Курганская область,949,......8191,golos,y,81,409,70,2344,27,560
