vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Духовников Андрей Михайлович (Иркутское региональное отделение Политической партии ЛДПР — Либерально-демократической партии России),Егорова Лариса Игоревна (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Иркутской области),Кобзев Игорь Иванович (Самовыдвижение),Щадов Геннадий Иванович (Региональное отделение в Иркутской области Политической партии КОММУНИСТИЧЕСКАЯ ПАРТИЯ СОЦИАЛЬНОЙ СПРАВЕДЛИВОСТИ),"Щапов Михаил Викторович (ИРКУТСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ Политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2020-09-13 20:24,Иркутская область,69,......2202,nomer-ne-akkreditovan,y,16,16,370,17,69,1669,12,488
2020-09-14 02:44,Иркутская область,683,......1008,nomer-ne-akkreditovan,y,19,23,360,25,213,1997,10,640
2020-09-14 08:33,Иркутская область,635,......7552,nomer-ne-akkreditovan,y,30,20,459,27,254,2452,14,790
2020-09-14 08:56,Иркутская область,566,......5120,nomer-ne-akkreditovan,y,26,49,414,29,205,2343,19,723
2020-09-14 09:44,Иркутская область,677,......7337,nomer-ne-akkreditovan,y,9,18,256,18,150,1652,13,451
2020-09-14 15:40,Иркутская область,732,......0399,nomer-ne-akkreditovan,y,14,23,263,27,189,1616,8,516
2020-09-14 15:45,Иркутская область,530,......7696,nomer-ne-akkreditovan,y,13,20,286,24,129,1332,2,472
2020-09-14 16:41,Иркутская область,583,......7447,nomer-ne-akkreditovan,y,4,24,248,19,188,1745,9,483
2020-09-15 03:45,Иркутская область,575,......5321,nomer-ne-akkreditovan,y,4,10,215,8,41,1213,10,278
2020-09-15 06:10,Иркутская область,616,......6127,nomer-ne-akkreditovan,y,18,32,428,44,296,825,7,818
2020-09-15 09:51,Иркутская область,551,......2285,nomer-ne-akkreditovan,y,18,22,330,20,175,2515,13,565
2020-09-16 11:40,Иркутская область,528,......3975,nomer-ne-akkreditovan,y,18,14,324,16,133,1670,12,505
