vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Волынский Владимир Павлович (Краснодарское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),Крутоголов Антон Викторович (Краснодарское краевое отделение Политической партии КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),"Наш Константин Юрьевич (Краснодарское краевое отделение политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")","Прокопенко Сергей Васильевич (Краснодарское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Шурыгин Вячеслав Геннадьевич (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Краснодарском крае),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2017-09-10 22:56,Краснодарский край,2114,......8330,golos,y,38,101,321,106,10,12,576
2017-09-10 23:54,Краснодарский край,2151,......7958,golos,y,40,30,89,411,55,10,625
2017-09-11 00:01,Краснодарский край,2101,......0768,golos,y,82,31,85,497,24,17,719
2017-09-11 00:07,Краснодарский край,6003,......5390,golos,y,46,37,63,280,46,15,472
2017-09-11 01:15,Краснодарский край,6004,......1528,golos,n,48,26,54,169,36,17,350
2017-09-11 01:17,Краснодарский край,6023,......8871,golos,y,41,83,346,64,7,13,541
2017-09-11 01:43,Краснодарский край,6025,......8213,golos,y,68,33,59,148,44,13,352
2017-09-11 01:56,Краснодарский край,6006,......3208,golos,y,27,11,46,518,26,6,628
2017-09-11 02:14,Краснодарский край,6021,......6720,nomer-ne-akkreditovan,y,125,60,141,590,47,11,963
2017-09-11 02:30,Краснодарский край,6005,......2952,golos,y,82,24,88,193,38,8,425
2017-09-11 02:53,Краснодарский край,2106,......7676,golos,y,42,38,82,180,38,17,380
2017-09-11 04:51,Краснодарский край,2108,......9142,golos,y,46,19,50,242,27,6,384
2017-09-11 05:14,Краснодарский край,2150,......8020,golos,y,51,34,60,471,35,26,651
2017-09-11 11:46,Краснодарский край,2116,......7393,golos,y,76,21,50,471,30,11,648
2017-09-11 11:53,Краснодарский край,2150,......8625,nomer-ne-akkreditovan,y,51,34,60,471,35,26,651
