vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Добровольский Евгений Андреевич,Зайцев Игорь Владимирович,Захаров Олег Геннадьевич,Немировский Валерий Владимирович,Стариков Павел Викторович,Терехин Андрей Александрович,Хробостов Сергей Алексеевич,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2014-05-18 22:23,Московская область,1216,......7357,grazhdanin-nablyudatel,y,3,15,2,30,31,2,1,1,84
2014-05-18 20:51,Московская область,1213,......6754,grazhdanin-nablyudatel,y,7,44,5,37,104,4,3,6,204
2014-05-18 20:54,Московская область,1215,......5917,grazhdanin-nablyudatel,y,18,28,19,28,140,1,0,5,234
2014-05-18 20:55,Московская область,3582,......0135,grazhdanin-nablyudatel,y,5,7,2,5,25,0,0,0,44
2014-05-18 20:56,Московская область,1210,......2525,grazhdanin-nablyudatel,y,11,53,15,24,140,4,3,5,250
2014-05-18 21:06,Московская область,1242,......0387,nomer-ne-akkreditovan,y,10,30,8,47,85,4,0,4,184
2014-05-18 21:03,Московская область,1190,......5694,grazhdanin-nablyudatel,y,22,62,10,66,145,8,2,0,315
2014-05-18 21:10,Московская область,1242,......1099,grazhdanin-nablyudatel,y,10,30,8,47,85,4,0,4,184
2014-05-18 21:13,Московская область,1226,......7890,grazhdanin-nablyudatel,n,1,11,2,50,3,8,4,9,358
2014-05-18 21:24,Московская область,1207,......6250,nomer-ne-akkreditovan,y,12,34,33,49,163,2,0,5,293
2014-05-18 21:27,Московская область,1206,......6799,grazhdanin-nablyudatel,y,18,26,20,64,173,1,0,4,302
2014-05-18 21:33,Московская область,3583,......0345,grazhdanin-nablyudatel,y,10,14,6,23,115,2,2,2,172
2014-05-18 21:34,Московская область,1208,......0565,grazhdanin-nablyudatel,y,18,86,7,59,133,3,1,2,307
2014-05-18 21:36,Московская область,1187,......5258,grazhdanin-nablyudatel,y,26,64,14,0,79,197,4,7,384
2014-05-18 21:48,Московская область,1211,......9346,grazhdanin-nablyudatel,y,12,66,16,62,150,4,2,8,312
2014-05-18 22:52,Московская область,1205,......0663,grazhdanin-nablyudatel,y,30,54,36,34,219,6,2,4,381
2014-05-19 19:34,Московская область,1214,......7866,grazhdanin-nablyudatel,y,7,25,6,31,128,3,1,7,201
