vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Анкуда Татьяна Александровна (Свердловское региональное отделение Политической партии ""Российская объединенная демократическая партия ""ЯБЛОКО"")","Лаппо Валентин Анатольевич (Свердловское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")","Поздеева Анжела Ивановна (Свердловское областное отделение Политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")","Шаламовских Егор Николаевич (Региональное отделение Социалистической политической партии ""СПРАВЕДЛИВАЯ РОССИЯ-ПАТРИОТЫ-ЗА ПРАВДУ"" в Свердловской области)",Шангареев Геннадий Борисович (Свердловское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-19 21:25,Российская Федерация,224,......6322,golos,n,83,332,255,211,77,2555,62,997
2021-09-19 21:42,Российская Федерация,1339,......8521,golos,y,76,198,129,213,31,1538,28,647
2021-09-19 21:46,Российская Федерация,1335,......7708,golos,y,72,221,146,173,49,1701,50,661
2021-09-19 22:14,Российская Федерация,1323,......0840,golos,y,104,299,199,269,54,2165,36,925
2021-09-19 23:12,Российская Федерация,964,......4251,golos,y,43,183,120,149,40,1520,41,535
2021-09-19 23:35,Российская Федерация,1246,......5567,golos,y,128,281,186,249,43,2229,39,887
2021-09-19 23:35,Российская Федерация,1336,......9494,golos,y,39,134,97,163,17,909,17,450
2021-09-20 00:54,Российская Федерация,1300,......2209,golos,y,77,276,197,211,55,2050,49,816
2021-09-20 01:18,Российская Федерация,1333,......9668,golos,y,47,173,95,139,35,1135,28,489
2021-09-20 19:45,Российская Федерация,1381,......0387,golos,y,59,314,240,181,56,2234,83,850
