vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Алиев Али Сабирович (Самовыдвижение),"Бондарчук Александр Николаевич (Ямало-Ненецкое ОО ПП ""КПРФ"")","Гудкова Надежда Николаевна (Ямало-Ненецкое региональное отделение Партии ""ЕДИНАЯ РОССИЯ"")",Земенкова Елена Николаевна (Ямало-Ненецкое региональное отделение ЛДПР),Пронин Игорь Александрович (Региональное отделение Партии СПРАВЕДЛИВАЯ РОССИЯ в ЯНАО),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2020-09-13 22:21,Ямало-Ненецкий автономный округ,710,......2776,golos,y,16,78,265,61,47,1637,15,467
2020-09-14 01:19,Ямало-Ненецкий автономный округ,738,......9030,golos,y,32,100,341,72,42,2486,19,587
2020-09-14 01:48,Ямало-Ненецкий автономный округ,709,......1254,golos,y,46,194,354,169,136,2741,26,899
2020-09-14 00:27,Ямало-Ненецкий автономный округ,722,......2842,golos,y,15,97,253,93,67,1870,7,525
2020-09-14 00:59,Ямало-Ненецкий автономный округ,701,......8860,golos,y,30,175,370,137,112,3034,52,824
2020-09-14 01:09,Ямало-Ненецкий автономный округ,705,......1820,golos,y,29,156,371,141,124,2859,34,821
2020-09-14 01:15,Ямало-Ненецкий автономный округ,723,......8613,golos,y,14,87,178,73,61,1723,22,413
2020-09-14 01:24,Ямало-Ненецкий автономный округ,707,......2518,sonar,y,29,172,407,156,123,2739,40,887
2020-09-14 01:58,Ямало-Ненецкий автономный округ,702,......0269,golos,y,17,107,606,108,56,2965,20,894
2020-09-19 16:02,Ямало-Ненецкий автономный округ,703,......6543,sonar,y,34,127,477,99,89,2945,28,826
