vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Бренюк С.А. (с/в),Жуков В.В. (с/в),Ищенко Э.Б. (Коммунисты России),Курочкин В.И. (ЯБЛОКО),Петров С.А. (с/в),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-10-14 16:27,Иркутская область,131,......0698,golos,y,88,371,11,38,182,14,690
2012-10-14 16:28,Иркутская область,55,......5847,golos,y,99,277,11,13,203,21,603
2012-10-14 16:39,Иркутская область,88,......0886,golos,y,93,229,13,25,229,16,589
2012-10-14 16:47,Иркутская область,137,......5249,golos,y,119,432,21,71,262,33,905
2012-10-14 18:35,Иркутская область,5,......4724,golos,n,12,88,284,9,54,136,536
2012-10-14 17:18,Иркутская область,123,......6534,golos,y,77,264,17,7,246,14,611
2012-10-14 17:32,Иркутская область,118,......2800,golos,y,95,395,17,22,261,29,790
2012-10-14 18:04,Иркутская область,78,......0895,golos,y,77,312,18,10,322,17,739
2012-10-14 18:11,Иркутская область,133,......5646,golos,y,61,322,12,59,149,13,603
2012-10-14 18:27,Иркутская область,105,......3332,golos,y,98,222,6,13,188,19,527
2012-10-14 18:41,Иркутская область,96,......5010,golos,y,62,266,22,18,197,16,565
2012-10-14 18:42,Иркутская область,136,......2178,golos,y,88,284,9,54,101,12,536
2012-10-14 18:42,Иркутская область,109,......0035,golos,y,88,175,14,20,187,25,484
2012-10-14 19:21,Иркутская область,91,......2024,golos,y,83,213,11,12,172,10,491
2012-10-14 19:38,Иркутская область,138,......3913,golos,y,73,294,9,35,236,27,647
2012-10-14 19:40,Иркутская область,82,......0616,golos,y,90,228,10,11,181,24,520
2012-10-14 19:52,Иркутская область,134,......4932,golos,n,93,342,12,40,160,22,676
2012-10-15 02:49,Иркутская область,103,......8047,golos,y,140,276,11,19,183,13,629
2012-10-14 21:04,Иркутская область,80,......6843,golos,n,73,211,11,14,150,14,465
