vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Гринченко Владимир Владимирович (Московское городское отделение Политической партии ЛДПР - Либерально-демократической партии России),Гусева Людмила Ивановна (Самовыдвижение),Папян Гарегин Гришаевич (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в городе Москве),"Присняк Виктор Владимирович (Региональное отделение ВСЕРОССИЙСКОЙ ПОЛИТИЧЕСКОЙ ПАРТИИ ""РОДИНА"" в городе Москве)","Смирнов Левон Леонидович (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Федоров Павел Сергеевич (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ Политической партии КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 21:03,город Москва,2451,......0822,nomer-ne-akkreditovan,y,40,179,22,19,130,26,2292,11,416
2019-09-08 21:11,город Москва,2324,......8229,nezavisimye-nablyudateli-moskvy,y,27,167,10,11,137,31,2108,18,383
2019-09-08 21:26,город Москва,2335,......4251,nezavisimye-nablyudateli-moskvy,y,37,227,12,25,114,32,2300,20,447
2019-09-08 21:28,город Москва,2326,......4226,nezavisimye-nablyudateli-moskvy,y,50,184,17,14,169,44,2234,23,478
2019-09-08 21:37,город Москва,2327,......0552,nezavisimye-nablyudateli-moskvy,y,38,168,11,28,161,43,2216,14,449
2019-09-08 21:34,город Москва,2449,......8883,nomer-ne-akkreditovan,y,41,153,12,14,163,41,2195,12,424
2019-09-08 21:50,город Москва,2336,......5109,nezavisimye-nablyudateli-moskvy,y,47,171,8,15,135,25,2090,18,401
2019-09-08 22:05,город Москва,2468,......0735,nezavisimye-nablyudateli-moskvy,y,45,238,26,30,157,39,2672,0,535
2019-09-08 22:11,город Москва,2340,......3173,nezavisimye-nablyudateli-moskvy,y,55,249,20,27,206,45,2795,27,602
2019-09-09 02:03,город Москва,2339,......8077,nezavisimye-nablyudateli-moskvy,y,40,186,13,20,163,47,2414,26,469
2019-09-09 08:54,город Москва,2441,......4405,nomer-ne-akkreditovan,y,42,199,11,19,140,29,2147,10,440
