vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Единая Россия,КПРФ,Справедливая Россия - за Правду,Родина,ЛДПР,Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-20 11:43,Тамбовская область,691,......6669,golos-tambov,y,272,200,93,250,45,2055,29,860
2021-09-20 08:47,Тамбовская область,920,......0177,golos-tambov,n,446,283,105,49,81,1909,48,1096
2021-09-20 11:48,Тамбовская область,767,......3750,golos-tambov,y,271,165,90,293,38,2146,27,857
2021-09-20 16:09,Тамбовская область,852,......2060,golos-tambov,y,407,196,76,386,57,2664,37,1122
2021-09-20 15:53,Тамбовская область,243,......7762,golos-tambov,y,509,117,48,32,44,1294,16,750
2021-09-20 16:28,Тамбовская область,852,......9070,golos-tambov,y,407,196,76,386,57,2664,37,1122
2021-09-20 22:49,Тамбовская область,794,......1305,golos-tambov,y,161,151,57,193,39,1747,28,601
2021-09-20 22:53,Тамбовская область,742,......5628,golos-tambov,y,394,272,95,314,63,2668,56,1138
2021-09-21 10:17,Тамбовская область,753,......0907,golos-tambov,y,586,184,65,284,51,2468,27,1170
2021-09-20 08:47,Тамбовская область,920,......0177,golos-tambov,n,446,283,105,49,81,1909,48,1096
