vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Гибалов Андрей Александрович,Исаев Михаил Викторович,Кочкуров Александр Михайлович,Михайлов Константин Петрович,Орлов Андрей Вячеславович,Чугаев Анатолий Владимирович,Щукин Сергей Борисович,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2014-02-16 21:22,Московская область,3279,......1099,grazhdanin-nablyudatel-chehov-16,y,72,9,15,7,15,31,1,12,150
2014-02-16 21:21,Московская область,3265,......1905,grazhdanin-nablyudatel-chehov-16,y,118,9,62,38,52,26,3,14,308
2014-02-16 21:32,Московская область,3262,......2730,grazhdanin-nablyudatel-chehov-16,y,125,3,15,34,23,18,5,2,223
2014-02-16 21:34,Московская область,3242,......6045,grazhdanin-nablyudatel-chehov-16,y,151,11,59,47,58,31,3,17,360
2014-02-16 21:35,Московская область,3278,......3114,nomer-ne-akkreditovan,y,61,6,17,14,17,12,0,5,127
2014-02-16 21:40,Московская область,3264,......7979,grazhdanin-nablyudatel-chehov-16,y,115,9,69,34,43,45,2,13,317
2014-02-16 21:49,Московская область,3270,......3192,grazhdanin-nablyudatel-chehov-16,y,125,2,56,45,40,22,3,17,293
2014-02-16 21:53,Московская область,3244,......0060,grazhdanin-nablyudatel-chehov-16,y,158,7,41,54,60,36,2,13,358
2014-02-16 22:34,Московская область,3256,......0345,grazhdanin-nablyudatel-chehov-16,y,135,4,49,40,56,13,0,14,297
2014-02-16 23:08,Московская область,3241,......8422,grazhdanin-nablyudatel-chehov-16,y,131,7,84,52,84,20,3,13,381
2014-02-17 00:07,Московская область,3243,......3431,grazhdanin-nablyudatel-chehov-16,n,138,5,62,60,42,25,3,15,340
2014-02-17 00:14,Московская область,3248,......8186,grazhdanin-nablyudatel-chehov-16,y,154,10,71,49,69,48,3,22,404
2014-02-17 00:29,Московская область,3251,......5842,grazhdanin-nablyudatel-chehov-16,n,18,374,144,7,63,47,63,1425,2
2014-02-17 00:33,Московская область,3253,......2687,grazhdanin-nablyudatel-chehov-16,y,134,4,70,52,34,32,1,16,327
2014-02-17 02:05,Московская область,3250,......1805,grazhdanin-nablyudatel-chehov-16,y,188,3,64,49,42,41,5,19,392
2014-02-16 22:58,Московская область,3269,......2222,za-chistye-vybory,y,166,5,47,42,56,27,3,30,346
