vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Веденеев Евгений Алексеевич (Костромское региональное отделение политической партии ""Города России"")","Кавойков Тимофей Андреевич (Региональное отделение Политической партии ""Казачья партия Российской Федерации"" в Костромской области)","Малякин Игорь Евгеньевич (Нерехтское районное местное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")","Смирнов Сергей Вячеславович (Костромское региональное отделение политической партии ""Российский Объединенный Трудовой Фронт"")",Спиридонов Александр Сергеевич (Костромское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2018-09-09 20:47,Костромская область,375,......4167,golos,y,1,1,53,43,7,0,0,105
2018-09-09 21:02,Костромская область,392,......5800,golos,y,1,0,103,30,4,311,1,138
2018-09-09 21:06,Костромская область,391,......4175,golos,y,2,0,151,46,16,531,9,215
2018-09-09 21:06,Костромская область,386,......5943,golos,y,0,1,87,24,8,258,4,120
2018-09-09 21:24,Костромская область,381,......1007,golos,y,10,3,157,32,13,717,11,215
2018-09-09 21:36,Костромская область,382,......2195,golos,y,1,2,219,27,10,603,1,259
2018-09-09 21:41,Костромская область,366,......7525,golos,n,8,6,357,142,54,2064,12,556
2018-09-09 21:44,Костромская область,390,......4785,golos,y,5,0,247,58,19,917,5,329
2018-09-09 22:07,Костромская область,374,......3660,nomer-ne-akkreditovan,y,7,4,479,107,29,1924,15,626
2018-09-09 22:27,Костромская область,371,......1327,kprf,y,5,1,580,133,36,2171,29,755
2018-09-09 22:56,Костромская область,373,......1384,levyy-front,y,6,2,386,88,36,1802,27,518
2018-09-09 22:56,Костромская область,368,......2323,npsr,y,3,8,358,86,29,1639,16,484
2018-09-09 23:17,Костромская область,380,......0776,golos,y,2,4,154,18,16,689,8,194
2018-09-09 23:59,Костромская область,393,......1556,golos,n,1,11,2,7,3,192,8,184
