vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Абдуллаев Шакир Кафарович (Рыбинское городское отделение КПРФ),Агафонов Сергей Игоревич (ЯРОСЛАВСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ Политической партии КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),"Денисов Владимир Владимирович (Региональное отделение ВСЕРОССИЙСКОЙ ПОЛИТИЧЕСКОЙ ПАРТИИ ""РОДИНА"" в Ярославской области)",Диков Евгений Николаевич (Местное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в городе Рыбинске и Рыбинском районе),"Добряков Денис Валерьевич (Местное отделение города Рыбинска Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")","Симон Александр Александрович (Региональное отделение политической партии ""Российская партия пенсионеров за справедливость"" в Ярославской области)",Тарасов Тихон Евгеньевич (Ярославское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2016-03-20 20:33,Ярославская область,282,......4674,sonar,y,47,2,168,14,296,14,3,13,544
2016-03-20 20:43,Ярославская область,309,......4499,golos,y,113,7,174,10,401,4,15,22,724
2016-03-20 20:44,Ярославская область,342,......8025,grazhdanin-nablyudatel,y,12,1,61,4,51,0,1,1,130
2016-03-20 20:50,Ярославская область,305,......8785,grazhdanin-nablyudatel,y,126,8,190,17,591,5,8,21,945
2016-03-20 20:59,Ярославская область,352,......8726,grazhdanin-nablyudatel,y,65,1,195,17,315,0,6,7,599
2016-03-20 21:01,Ярославская область,273,......9935,nablyudateli-peterburga,y,57,6,141,11,215,3,1,8,434
2016-03-20 21:05,Ярославская область,353,......7339,grazhdanin-nablyudatel,y,44,6,161,11,215,3,5,6,445
2016-03-20 21:08,Ярославская область,256,......7865,golos,y,49,2,187,30,207,8,4,15,487
2016-03-20 21:09,Ярославская область,309,......9804,sonar,y,113,7,174,10,401,4,15,22,724
2016-03-20 21:12,Ярославская область,307,......6368,golos,y,130,4,225,15,516,7,9,31,906
2016-03-20 21:15,Ярославская область,295,......2402,sonar,y,85,4,150,15,296,5,9,13,564
2016-03-20 21:18,Ярославская область,340,......3321,grazhdanin-nablyudatel,y,41,3,242,7,165,4,4,10,466
2016-03-20 21:20,Ярославская область,257,......4195,golos,y,39,4,144,13,217,8,4,18,429
2016-03-20 21:20,Ярославская область,274,......9758,golos,y,106,1,160,22,340,10,5,9,644
2016-03-20 21:22,Ярославская область,279,......6804,sonar,y,44,0,182,13,292,3,7,14,541
2016-03-20 21:30,Ярославская область,312,......1099,golos,y,72,1,136,11,404,6,5,14,635
2016-03-20 21:33,Ярославская область,303,......8874,grazhdanin-nablyudatel,y,126,1,202,24,484,7,9,27,853
2016-03-20 21:36,Ярославская область,339,......0970,grazhdanin-nablyudatel,y,44,0,274,7,164,0,4,14,493
2016-03-20 21:39,Ярославская область,331,......7493,nomer-ne-akkreditovan,y,114,7,353,15,304,6,10,20,809
2016-03-20 21:39,Ярославская область,341,......5792,grazhdanin-nablyudatel,y,48,5,293,6,254,12,4,12,622
2016-03-20 21:42,Ярославская область,306,......1041,nablyudateli-peterburga,y,118,3,196,22,623,10,7,36,979
2016-03-20 21:43,Ярославская область,304,......0114,sonar,y,166,5,230,30,622,6,6,36,1065
2016-03-20 21:46,Ярославская область,335,......5044,grazhdanin-nablyudatel,y,40,2,377,21,227,3,3,14,673
2016-03-20 21:49,Ярославская область,261,......2560,grazhdanin-nablyudatel,y,58,3,194,17,197,9,4,11,482
2016-03-20 22:19,Ярославская область,280,......8684,golos,y,75,4,207,22,338,14,7,10,667
2016-03-20 22:26,Ярославская область,343,......5439,golos,y,44,4,177,7,236,7,3,13,478
2016-03-20 22:52,Ярославская область,281,......0178,grazhdanin-nablyudatel,y,69,5,171,18,340,10,3,14,616
2016-03-20 23:11,Ярославская область,296,......9625,grazhdanin-nablyudatel,y,45,1,96,9,224,1,1,10,377
2016-03-20 23:22,Ярославская область,347,......7338,nomer-ne-akkreditovan,y,27,1,175,6,135,6,4,13,354
2016-03-20 23:58,Ярославская область,255,......0892,nomer-ne-akkreditovan,y,46,12,158,17,251,4,1,15,489
2016-03-20 23:59,Ярославская область,336,......4091,nomer-ne-akkreditovan,y,40,4,389,19,198,4,4,16,658
2016-03-21 00:18,Ярославская область,310,......2054,nablyudateli-peterburga,y,70,1,14,154,403,8,8,17,658
2016-03-21 02:11,Ярославская область,308,......5022,grazhdanin-nablyudatel,y,101,4,200,27,583,6,10,18,931
2016-03-21 10:45,Ярославская область,281,......5687,nablyudateli-peterburga,y,69,5,171,18,340,10,3,14,616
2016-03-21 21:51,Ярославская область,341,......2962,vybory-narodnyy-kontrol,y,48,5,294,15,252,4,4,12,622
2016-03-23 08:47,Ярославская область,344,......8815,sonar,y,61,3,222,14,197,3,3,9,503
2016-03-24 15:16,Ярославская область,330,......4995,nomer-ne-akkreditovan,y,106,2,180,23,311,3,6,12,631
