vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Белоусов Михаил Владимирович (Самарское региональное отделение Политической партии ЛДПР - Либерально-Демократической партии России),Маряхин Михаил Иванович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Самарской области),"Матвеев Михаил Николаевич (САМАРСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")","Меркушкин Николай Иванович (Самарское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")","Синцов Валерий Николаевич (Самарское региональное отделение политической партии ""ПАТРИОТЫ РОССИИ"")",Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2014-09-15 00:48,Самарская область,2913,......8574,nomer-ne-akkreditovan,y,8,11,20,671,6,41,716
2014-09-14 23:11,Самарская область,6004,......8498,nomer-ne-akkreditovan,y,14,27,36,919,5,18,1001
2014-09-14 23:34,Самарская область,1919,......4457,nomer-ne-akkreditovan,y,35,9,35,894,3,26,976
2014-09-15 00:16,Самарская область,3204,......1141,nomer-ne-akkreditovan,y,11,8,52,531,9,8,611
2014-09-15 00:18,Самарская область,3314,......5448,nomer-ne-akkreditovan,y,18,13,79,853,10,27,973
2014-09-15 00:37,Самарская область,3313,......1304,nomer-ne-akkreditovan,y,35,12,47,875,11,25,980
2014-09-15 01:38,Самарская область,2668,......4798,nomer-ne-akkreditovan,y,29,8,73,991,9,27,1110
2014-09-15 00:34,Самарская область,3318,......2165,nomer-ne-akkreditovan,y,35,10,60,716,8,11,829
2014-09-15 00:43,Самарская область,3342,......4305,nomer-ne-akkreditovan,y,26,9,50,926,5,13,1016
2014-09-15 00:48,Самарская область,3319,......8906,nomer-ne-akkreditovan,y,9,8,72,746,2,21,837
2014-09-15 00:57,Самарская область,3016,......8466,nomer-ne-akkreditovan,y,13,6,104,691,6,14,820
