vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Аграновский Дмитрий Владимирович (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Васильев Сергей Иванович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в городе Москве),Малахов Сергей Викторович (Самовыдвижение),Метлина Наталия Борисовна (Самовыдвижение),Монахов Михаил Игоревич (Московское городское отделение Политической партии ЛДПР - Либерально-демократической партии России),Рязанов Владимир Викторович (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ Политической партии КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 20:33,город Москва,2231,......4387,nezavisimye-nablyudateli-moskvy,y,84,161,40,143,31,51,2247,11,510
2019-09-08 20:29,город Москва,2367,......8100,nezavisimye-nablyudateli-moskvy,y,54,93,23,157,23,32,1816,11,382
2019-09-08 20:44,город Москва,2359,......0191,nezavisimye-nablyudateli-moskvy,y,50,103,30,173,25,31,1926,10,412
2019-09-08 20:55,город Москва,2385,......4580,nomer-ne-akkreditovan,y,26,16,18,210,7,16,348,24,293
2019-09-08 20:56,город Москва,2232,......0640,nezavisimye-nablyudateli-moskvy,y,53,126,43,152,29,47,2142,14,450
2019-09-08 21:04,город Москва,2353,......6947,nezavisimye-nablyudateli-moskvy,y,5,13,7,33,6,7,432,3,71
2019-09-08 20:40,город Москва,2212,......2534,nezavisimye-nablyudateli-moskvy,y,41,128,34,142,19,27,2056,13,391
2019-09-08 20:41,город Москва,2215,......2060,nezavisimye-nablyudateli-moskvy,y,46,132,28,121,18,25,2125,11,370
2019-09-08 20:47,город Москва,2369,......0366,nezavisimye-nablyudateli-moskvy,y,49,133,17,133,17,29,1648,14,378
2019-09-08 20:54,город Москва,2226,......3717,nezavisimye-nablyudateli-moskvy,y,59,108,66,161,28,31,2139,10,453
2019-09-08 21:03,город Москва,2229,......6507,nomer-ne-akkreditovan,y,58,138,31,160,27,41,2324,1,455
2019-09-08 21:05,город Москва,2274,......1413,nezavisimye-nablyudateli-moskvy,y,34,129,38,137,26,26,1894,11,390
2019-09-08 21:07,город Москва,2218,......7903,nezavisimye-nablyudateli-moskvy,y,61,145,38,113,18,23,2151,12,398
2019-09-08 21:26,город Москва,2230,......5511,nomer-ne-akkreditovan,y,41,120,52,205,38,42,2420,16,498
2019-09-08 21:29,город Москва,2361,......4645,nezavisimye-nablyudateli-moskvy,y,64,84,21,176,38,26,1916,11,409
2019-09-08 21:31,город Москва,2204,......5515,nomer-ne-akkreditovan,y,22,47,15,69,30,34,701,6,217
2019-09-08 21:38,город Москва,2380,......8204,nezavisimye-nablyudateli-moskvy,y,65,119,28,125,24,31,1543,6,392
2019-09-08 21:46,город Москва,2217,......2858,nezavisimye-nablyudateli-moskvy,y,60,157,53,140,49,44,2302,19,503
2019-09-08 21:54,город Москва,2348,......1728,nezavisimye-nablyudateli-moskvy,y,56,146,32,117,24,34,2014,8,409
2019-09-08 22:05,город Москва,2228,......0308,nezavisimye-nablyudateli-moskvy,y,46,126,24,135,26,32,2180,6,389
2019-09-08 21:57,город Москва,2233,......6227,nezavisimye-nablyudateli-moskvy,y,67,140,46,161,18,51,2014,19,483
2019-09-08 21:57,город Москва,2224,......9814,nezavisimye-nablyudateli-moskvy,y,51,130,57,171,18,39,2156,12,466
2019-09-08 22:00,город Москва,2234,......7959,nomer-ne-akkreditovan,y,44,140,35,165,22,31,2287,9,437
2019-09-08 22:09,город Москва,2345,......4126,nomer-ne-akkreditovan,y,88,136,40,171,24,39,2142,14,498
2019-09-08 22:25,город Москва,2245,......9275,nezavisimye-nablyudateli-moskvy,y,69,170,47,161,46,51,2404,26,544
