vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Гусев Вячеслав Юрьевич (ЛДПР),Краснов Павел Викторович (Самовыдвижение),Максименко Сергей Владимирович (КПРФ),Паюк Лариса Витальевна (ЕДИНАЯ РОССИЯ),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2013-03-24 20:32,Новгородская область,2101,......9996,nablyudateli-peterburga,y,8,11,62,169,5,250
2013-03-24 20:33,Новгородская область,2111,......9745,nablyudateli-peterburga,y,7,11,35,113,9,166
2013-03-24 20:37,Новгородская область,2110,......3921,nablyudateli-peterburga,y,5,3,20,89,1,117
2013-03-24 21:01,Новгородская область,2119,......4566,nablyudateli-peterburga,y,13,14,44,132,16,203
2013-03-24 21:02,Новгородская область,2104,......9935,nablyudateli-peterburga,y,8,29,100,241,13,378
2013-03-24 21:20,Новгородская область,2113,......5136,yabloko,y,24,37,189,575,40,825
2013-03-24 21:29,Новгородская область,2118,......2306,nablyudateli-peterburga,y,11,53,161,413,39,638
2013-03-24 21:31,Новгородская область,2115,......9945,sonar,y,16,36,156,535,38,743
2013-03-24 21:40,Новгородская область,2117,......6036,yabloko,y,23,30,149,318,28,520
2013-03-24 23:38,Новгородская область,2114,......5245,nomer-ne-akkreditovan,n,24,39,193,604,40,900
