vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Буевская Мария Владимировна (с/в),Крестьянников Юрий Юрьевич (с/в),Махнев Василий Юрьевич (с/в),Сорока Дмитрий Владимирович (КПРФ) (с/в),Трофимов Александр Владимирович (Альянс Зеленых),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-11-25 19:12,Пермский край,1728,......1088,permskiy-nablyudatel,y,13,413,129,22,18,13,595
2012-11-25 20:19,Пермский край,1720,......0420,permskiy-nablyudatel,y,5,271,75,18,25,23,394
2012-11-25 18:36,Пермский край,1717,......0922,permskiy-nablyudatel,y,3,69,34,13,7,5,126
2012-11-25 18:47,Пермский край,1701,......6425,permskiy-nablyudatel,y,1,100,29,5,2,2,137
2012-11-25 18:58,Пермский край,1718,......2868,permskiy-nablyudatel,y,12,208,87,21,15,18,343
2012-11-25 19:05,Пермский край,1716,......4447,permskiy-nablyudatel,y,7,181,56,18,10,18,272
2012-11-25 19:29,Пермский край,1723,......4142,permskiy-nablyudatel,y,9,330,70,23,8,18,440
2012-11-25 19:37,Пермский край,1727,......9939,permskiy-nablyudatel,y,7,312,49,7,10,7,385
2012-11-25 19:38,Пермский край,1726,......3928,permskiy-nablyudatel,y,8,340,62,14,11,13,435
2012-11-25 18:30,Пермский край,1706,......9983,nomer-ne-akkreditovan,y,15,283,140,15,20,23,473
2012-11-25 19:46,Пермский край,1714,......9770,permskiy-nablyudatel,y,12,300,123,23,14,22,472
2012-11-25 19:54,Пермский край,1702,......9945,nomer-ne-akkreditovan,y,10,244,142,23,18,21,437
2012-11-25 20:21,Пермский край,1740,......4878,nomer-ne-akkreditovan,y,8,199,66,19,13,14,305
