vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Бернев Владимир Владимирович (Московское городское отделение Политической партии ЛДПР - Либерально-демократической партии России),Залищак Владимир Борисович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в городе Москве),Куликов Денис Павлович (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ Политической партии КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),"Лихачев Клим Сергеевич (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Мельникова Ольга Николаевна (Самовыдвижение),"Падалка Сергей Андреевич (Региональное отделение в городе Москве Политической партии ""Российская экологическая партия ""Зелёные"")",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 21:59,город Москва,1860,......5435,nomer-ne-akkreditovan,y,20,19,16,131,130,32,1510,12,348
2019-09-08 22:16,город Москва,1844,......2232,nomer-ne-akkreditovan,y,15,28,22,174,166,26,2040,14,431
2019-09-08 22:28,город Москва,1768,......6134,nomer-ne-akkreditovan,n,39,19,25,124,119,12,1783,9,279
2019-09-08 22:36,город Москва,1850,......1604,nomer-ne-akkreditovan,y,15,17,18,121,135,25,1628,8,331
2019-09-08 22:41,город Москва,1784,......6520,nomer-ne-akkreditovan,y,27,28,16,140,147,16,1967,11,374
2019-09-08 22:41,город Москва,1840,......9994,nomer-ne-akkreditovan,y,24,27,20,215,171,57,3058,16,514
2019-09-08 22:59,город Москва,1841,......0699,nomer-ne-akkreditovan,y,50,32,32,181,157,34,2674,19,486
2019-09-08 23:08,город Москва,1763,......9603,nomer-ne-akkreditovan,y,20,17,13,137,70,21,1504,15,278
2019-09-08 23:28,город Москва,1756,......4817,nezavisimye-nablyudateli-moskvy,y,14,10,16,28,51,9,1067,8,128
2019-09-08 23:34,город Москва,1848,......5509,nomer-ne-akkreditovan,n,44,30,36,212,184,34,2367,1304,1850
2019-09-08 23:35,город Москва,1843,......0680,nomer-ne-akkreditovan,y,30,29,28,183,174,34,2145,19,478
2019-09-08 23:47,город Москва,1847,......4969,nomer-ne-akkreditovan,y,35,35,26,170,182,30,2206,32,478
2019-09-09 00:05,город Москва,1861,......7889,nezavisimye-nablyudateli-moskvy,y,39,17,34,113,210,27,2447,27,440
2019-09-09 00:14,город Москва,1751,......1687,nomer-ne-akkreditovan,y,31,49,30,204,131,33,2341,20,478
2019-09-09 00:08,город Москва,1862,......7631,nomer-ne-akkreditovan,y,33,38,28,134,183,35,2458,15,451
2019-09-09 00:10,город Москва,1862,......1858,nomer-ne-akkreditovan,y,33,38,28,134,183,35,2458,15,451
2019-09-09 00:11,город Москва,1771,......2604,nomer-ne-akkreditovan,n,20,49,14,150,85,28,1523,4,350
2019-09-09 00:41,город Москва,1767,......1434,nezavisimye-nablyudateli-moskvy,y,48,23,31,189,153,28,2492,11,472
2019-09-09 01:27,город Москва,1773,......9793,nomer-ne-akkreditovan,y,11,31,13,112,97,13,1199,9,277
