vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ЕР,ПАТРИОТЫ РОССИИ,КПРФ,СР,ЛДПР,КОММУНИСТЫ РОССИИ,ЯБЛОКО,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2015-09-13 17:53,Томская область,61,......6274,golos,y,358,4,21,25,27,5,20,7,460
2015-09-13 18:23,Томская область,13,......0343,golos,y,162,5,36,38,54,10,8,12,313
2015-09-13 18:23,Томская область,182,......3067,golos,y,197,8,54,41,50,8,23,9,381
2015-09-13 18:31,Томская область,157,......7070,nomer-ne-akkreditovan,y,233,8,31,25,46,6,19,15,368
2015-09-13 18:47,Томская область,111,......1851,golos,y,160,3,28,47,50,12,16,9,316
2015-09-13 18:56,Томская область,3,......7778,golos,n,292,133,6,49,31,33,10,56,13
2015-09-13 19:17,Томская область,99,......8504,golos,y,58,3,12,28,20,5,11,1,137
2015-09-13 19:19,Томская область,71,......1250,golos,y,211,4,30,11,29,4,10,13,299
2015-09-13 19:23,Томская область,29,......9655,golos,y,157,9,64,49,43,13,35,16,370
2015-09-13 20:20,Томская область,172,......4092,golos,y,184,5,25,27,48,6,23,15,318
2015-09-15 19:31,Томская область,63,......1086,golos,y,48,1,7,14,9,2,3,3,84
