vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Бердников Александр Васильевич (Региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"" Республики Алтай)","Петров Владимир Иванович (Всероссийская политическая партия ""Гражданская Сила"")","Ромашкин Виктор Васильевич (АЛТАЙСКОЕ РЕСПУБЛИКАНСКОЕ ОТДЕЛЕНИЕ  политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Семёнов Владимир Владиславович (Алтайское республиканское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2014-09-14 17:18,Республика Алтай,3,......3446,petrov-v-i-grazhdanskaya-sila,y,462,214,91,26,18,793
2014-09-14 17:32,Республика Алтай,5,......5889,nomer-ne-akkreditovan,y,618,463,142,36,31,1259
2014-09-14 17:35,Республика Алтай,190,......7484,petrov-v-i-grazhdanskaya-sila,y,115,76,11,8,8,210
2014-09-14 17:49,Республика Алтай,169,......7150,petrov-v-i-grazhdanskaya-sila,y,56,23,6,7,54,92
2014-09-14 18:02,Республика Алтай,186,......2758,petrov-v-i-grazhdanskaya-sila,y,36,26,7,5,2,74
2014-09-14 18:06,Республика Алтай,165,......1892,nomer-ne-akkreditovan,y,52,34,10,9,105,105
2014-09-14 18:06,Республика Алтай,2,......4651,petrov-v-i-grazhdanskaya-sila,y,478,227,114,37,17,856
2014-09-14 18:07,Республика Алтай,199,......0504,nomer-ne-akkreditovan,y,49,18,8,1,1,76
2014-09-14 18:08,Республика Алтай,2,......6166,nomer-ne-akkreditovan,y,478,227,114,37,17,856
2014-09-14 18:09,Республика Алтай,171,......5744,petrov-v-i-grazhdanskaya-sila,y,141,111,24,34,11,310
2014-09-14 18:17,Республика Алтай,139,......5670,petrov-v-i-grazhdanskaya-sila,n,162,341,6,1,9,777
2014-09-14 18:17,Республика Алтай,147,......1095,petrov-v-i-grazhdanskaya-sila,y,237,52,7,6,8,302
2014-09-14 18:20,Республика Алтай,57,......4864,nomer-ne-akkreditovan,n,157,54,33,33,12,289
2014-09-14 18:22,Республика Алтай,32,......4511,petrov-v-i-grazhdanskaya-sila,y,163,109,26,3,6,301
2014-09-14 18:25,Республика Алтай,164,......9410,nomer-ne-akkreditovan,n,1,19,2,32,4,240
2014-09-14 18:26,Республика Алтай,91,......7880,nomer-ne-akkreditovan,y,112,168,9,2,5,291
2014-09-14 18:28,Республика Алтай,162,......5526,nomer-ne-akkreditovan,y,32,30,2,1,0,65
2014-09-14 18:30,Республика Алтай,6,......6940,nomer-ne-akkreditovan,y,541,393,102,36,20,1072
2014-09-14 18:32,Республика Алтай,53,......4850,nomer-ne-akkreditovan,y,64,64,26,14,3,168
2014-09-14 18:51,Республика Алтай,32,......5656,petrov-v-i-grazhdanskaya-sila,y,163,110,27,3,6,303
2014-09-14 18:36,Республика Алтай,63,......9386,nomer-ne-akkreditovan,y,170,42,29,22,7,263
2014-09-14 18:36,Республика Алтай,18,......6347,petrov-v-i-grazhdanskaya-sila,y,324,253,70,26,20,673
2014-09-14 18:38,Республика Алтай,8,......0976,nomer-ne-akkreditovan,y,605,277,149,28,18,1059
2014-09-14 18:41,Республика Алтай,158,......7639,nomer-ne-akkreditovan,n,1,147,2,27,5,181
2014-09-14 18:51,Республика Алтай,187,......7003,nomer-ne-akkreditovan,n,82,103,28,9,4,225
2014-09-14 18:53,Республика Алтай,130,......3382,petrov-v-i-grazhdanskaya-sila,n,1,205,2,17,1,242
2014-09-14 18:55,Республика Алтай,191,......4324,petrov-v-i-grazhdanskaya-sila,y,202,125,12,12,6,351
2014-09-14 18:56,Республика Алтай,26,......4893,petrov-v-i-grazhdanskaya-sila,y,78,147,8,0,2,233
2014-09-14 19:03,Республика Алтай,192,......7149,petrov-v-i-grazhdanskaya-sila,y,131,112,15,10,10,268
2014-09-14 19:04,Республика Алтай,182,......9130,nomer-ne-akkreditovan,y,33,83,1,1,64,118
2014-09-14 19:04,Республика Алтай,65,......6083,nomer-ne-akkreditovan,n,131,43,11,4,27,550
2014-09-14 19:27,Республика Алтай,175,......0384,petrov-v-i-grazhdanskaya-sila,n,6,0,20,16,1,84
2014-09-14 19:20,Республика Алтай,174,......3795,nomer-ne-akkreditovan,n,83,36,14,10,2,145
2014-09-14 19:24,Республика Алтай,180,......5812,nomer-ne-akkreditovan,n,1,58,2,45,0,103
2014-09-14 19:25,Республика Алтай,1,......8215,petrov-v-i-grazhdanskaya-sila,y,482,261,115,32,18,890
2014-09-14 19:26,Республика Алтай,173,......6694,nomer-ne-akkreditovan,y,34,56,4,13,4,107
2014-09-14 19:28,Республика Алтай,4,......1755,petrov-v-i-grazhdanskaya-sila,y,433,265,100,23,12,821
2014-09-14 19:33,Республика Алтай,24,......4575,petrov-v-i-grazhdanskaya-sila,n,1,36,2,173,6,226
2014-09-14 19:34,Республика Алтай,170,......7452,nomer-ne-akkreditovan,n,248,170,20,4,50,2
