vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Азаренко Иван Сергеевич (Красноярское региональное отделение КПРФ),Зарянский Андрей Александрович (Самовыдвижение),"Кропачева Елена Анатольевна (Местное отделение партии ""ПАТРИОТЫ РОССИИ"" в Красноярске)",Лымпио Александр Сергеевич (Партия СПРАВЕДЛИВАЯ РОССИЯ  в Красноярском крае),Мельникова Наталья Сергеевна (Красноярское региональное отделение ЛДПР),"Попова Людмила Геннадьевна (Красноярское региональное отделение Партии ""ЕДИНАЯ РОССИЯ"")","Туров Юрий Васильевич (Региональное отделение в Красноярском крае партии ""Гражданская Платформа"")",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2018-09-09 17:07,Красноярский край,411,......0079,nomer-ne-akkreditovan,n,77,2,0,59,105,91,31,2194,14,455
2018-09-09 17:11,Красноярский край,413,......7350,nomer-ne-akkreditovan,n,37,12,0,33,89,70,18,1723,6,302
2018-09-09 17:20,Красноярский край,410,......2228,nomer-ne-akkreditovan,n,55,12,0,40,102,96,30,2301,12,423
2018-09-09 17:30,Красноярский край,430,......2518,nomer-ne-akkreditovan,n,38,5,0,33,78,133,39,2149,20,427
2018-09-09 17:56,Красноярский край,422,......0208,nomer-ne-akkreditovan,n,84,4,0,49,88,91,34,1935,19,439
2018-09-09 18:07,Красноярский край,424,......0947,nomer-ne-akkreditovan,n,84,10,0,53,106,111,44,2210,16,502
2018-09-09 18:36,Красноярский край,421,......2984,nomer-ne-akkreditovan,n,67,7,0,34,59,74,22,2047,19,329
2018-09-09 18:42,Красноярский край,434,......7643,nomer-ne-akkreditovan,n,25,6,0,35,48,134,14,1312,10,303
2018-09-09 18:57,Красноярский край,433,......0862,nomer-ne-akkreditovan,n,59,4,0,33,72,154,43,2139,17,430
2018-09-09 19:01,Красноярский край,431,......1394,nomer-ne-akkreditovan,n,58,2,0,37,110,155,24,2449,14,466
2018-09-09 17:21,Красноярский край,412,......9436,nomer-ne-akkreditovan,n,58,8,0,51,108,129,32,2154,9,480
2018-09-09 17:32,Красноярский край,2196,......1216,nomer-ne-akkreditovan,n,13,1,0,11,23,38,10,611,5,116
2018-09-09 19:20,Красноярский край,2334,......4336,nomer-ne-akkreditovan,n,47,3,0,40,75,78,24,1721,19,330
2018-09-09 18:13,Красноярский край,425,......1623,nomer-ne-akkreditovan,n,45,7,0,60,108,145,49,2013,17,504
2018-09-09 19:09,Красноярский край,420,......0705,nomer-ne-akkreditovan,n,51,9,0,48,101,107,27,2095,10,423
2018-09-09 19:16,Красноярский край,428,......8885,nomer-ne-akkreditovan,n,67,6,0,54,76,98,24,1958,21,411
2018-09-09 19:24,Красноярский край,429,......2264,nomer-ne-akkreditovan,n,52,4,0,48,88,131,20,2400,14,425
2018-09-09 19:29,Красноярский край,427,......4069,nomer-ne-akkreditovan,n,47,8,0,58,92,116,19,1932,18,420
2018-09-09 21:05,Красноярский край,432,......8049,nomer-ne-akkreditovan,n,13,2,0,9,26,43,25,1564,7,137
2018-09-09 19:30,Красноярский край,423,......4517,nomer-ne-akkreditovan,n,70,3,0,43,86,145,37,1999,16,465
