vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Бабурин Сергей Николаевич (ОБЩЕСТВЕННАЯ ОРГАНИЗАЦИЯ – ПОЛИТИЧЕСКАЯ ПАРТИЯ ""РОССИЙСКИЙ ОБЩЕНАРОДНЫЙ СОЮЗ"")","Грудинин Павел Николаевич (Политическая партия ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Жириновский Владимир Вольфович (Политическая партия ЛДПР – Либерально-демократическая партия России),"Путин Владимир Владимирович (Группа избирателей, созданная для поддержки самовыдвижения кандидата на должность Президента Российской Федерации В.В. Путина)","Собчак Ксения Анатольевна (Всероссийская политическая партия ""Гражданская инициатива"")",Сурайкин Максим Александрович (Политическая партия КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),"Титов Борис Юрьевич (Всероссийская политическая партия ""ПАРТИЯ РОСТА"")","Явлинский Григорий Алексеевич (Политическая партия ""Российская объединенная демократическая партия ""ЯБЛОКО"")",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2018-03-18 16:34,Красноярский край,360,......3904,golos,y,10,118,50,699,16,4,5,9,1643,4,911
2018-03-18 14:40,Территория за пределами РФ,8009,......0779,nomer-ne-akkreditovan,y,4,26,7,143,14,0,2,5,203,1,201
2018-03-18 15:40,Иркутская область,610,......7044,golos,y,5,182,50,666,19,0,14,13,1651,8,949
2018-03-18 15:46,Иркутская область,620,......3482,nomer-ne-akkreditovan,n,4,201,40,640,19,5,5,9,1589,558,943
2018-03-18 15:48,Иркутская область,630,......5225,golos,y,9,280,57,978,39,3,15,16,2380,14,1397
2018-03-18 15:50,Иркутская область,623,......2388,golos,n,10,201,32,691,25,2,10,15,1660,13,983
2018-03-18 15:51,Иркутская область,619,......2174,golos,y,10,147,43,735,26,10,3,12,1507,4,986
2018-03-17 23:31,Республика Татарстан (Татарстан),59,......3088,shtab-navalnogo,n,0,0,0,0,50,5,16,12,10,100,125
2018-03-18 02:40,Территория за пределами РФ,8014,......5349,nomer-ne-akkreditovan,y,2,47,8,308,56,0,5,24,455,4,450
2018-03-18 15:52,Иркутская область,121,......0754,golos,y,16,311,77,1226,26,4,15,22,2666,16,1697
2018-03-18 15:56,Иркутская область,642,......9990,golos,y,7,203,47,772,50,1,14,25,1784,6,1119
2018-03-18 16:03,Иркутская область,604,......9694,golos,y,9,304,60,1064,44,3,20,19,2660,18,1523
2018-03-18 15:51,Иркутская область,1374,......0656,golos,y,9,89,45,473,5,7,2,6,1179,13,636
2018-03-18 16:06,Иркутская область,579,......5429,golos,n,1,52,15,271,6,2,1,2,786,4,347
2018-03-18 16:09,Иркутская область,642,......5363,nomer-ne-akkreditovan,y,7,203,47,772,50,1,14,25,1784,6,1119
2018-03-18 16:10,Иркутская область,604,......8875,nomer-ne-akkreditovan,y,9,304,60,1064,44,3,20,19,2660,18,1523
2018-03-18 16:11,Иркутская область,724,......8879,golos,n,7,273,75,1005,26,9,9,14,2493,8,1423
2018-03-18 16:13,Красноярский край,166,......3706,golos,y,15,187,90,1260,54,15,16,30,2626,16,1667
2018-03-18 16:13,Иркутская область,706,......8391,golos,y,13,253,69,1072,21,3,12,8,2644,6,1451
2018-03-18 16:16,Иркутская область,669,......8145,golos,y,4,283,66,948,13,2,9,8,2709,8,1333
2018-03-18 16:16,Иркутская область,656,......7373,nomer-ne-akkreditovan,y,9,243,67,949,22,8,18,26,1310,9,1342
2018-03-18 16:22,Иркутская область,593,......5606,golos,y,8,198,47,772,28,5,14,21,1882,8,1093
2018-03-18 16:24,Иркутская область,637,......4545,golos,n,925,7,173,29,664,20,6,10,8,3,1450
2018-03-18 16:24,Алтайский край,28,......5670,golos,y,8,177,71,557,21,2,5,9,1161,9,850
2018-03-18 16:24,Красноярский край,371,......6091,golos,n,4,82,64,596,11,6,3,12,1691,0,1600
2018-03-18 16:25,Иркутская область,682,......2282,golos,y,4,161,48,759,17,4,7,12,1774,51,1012
2018-03-18 16:28,Иркутская область,553,......1925,nomer-ne-akkreditovan,y,3,175,79,742,14,7,4,6,2495,13,1030
2018-03-18 16:28,Иркутская область,653,......5872,golos,y,6,192,31,682,30,12,9,24,1786,12,986
2018-03-18 16:39,Красноярский край,163,......9054,golos,y,8,148,53,854,25,8,11,25,1842,12,1132
2018-03-18 16:28,Иркутская область,571,......7243,golos,y,4,209,50,899,13,7,7,8,2117,13,1197
2018-03-18 15:51,Иркутская область,1387,......2178,golos,y,1,111,7,183,1,1,1,4,504,11,309
2018-03-18 16:28,Иркутская область,66,......9118,nomer-ne-akkreditovan,n,10,235,92,880,23,8,16,24,2042,17,1277
2018-03-18 16:32,Иркутская область,621,......3358,golos,y,12,163,29,702,15,5,5,11,950,8,942
2018-03-18 16:32,Иркутская область,672,......8817,golos,y,1,45,24,297,11,1,0,2,829,5,381
2018-03-18 16:33,Томская область,239,......3562,golos,y,16,292,103,1200,38,14,25,28,2452,21,1716
2018-03-18 16:33,Иркутская область,1702,......5634,nomer-ne-akkreditovan,y,4,53,41,420,3,1,4,3,880,7,529
2018-03-18 16:34,Новосибирская область,1396,......9226,golos,y,1,12,6,45,3,1,1,0,116,0,69
2018-03-18 16:37,Красноярский край,335,......5555,golos,y,6,50,22,344,9,1,1,1,1225,8,434
2018-03-18 16:40,Иркутская область,704,......9056,golos,y,10,221,51,871,25,4,9,9,2202,9,1200
