vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Коммунисты России,Патриоты России,Партия за справдливость!,Партия свободных граждан,ЕР,Правое дело,Зеленые,Партия Социальных Сетей,ЛДПР,ДПР,ЯБЛОКО,КПСС,СР,Города России,СДПР,За женщин России,КПРФ,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-10-14 21:54,Краснодарский край,4647,......8675,golos,n,12,2,4,5,1076,70,0,23,1,17,9,12,0,0,6,35,,12,1222
2012-10-14 22:25,Краснодарский край,2021,......6701,golos,y,18,5,4,1,513,0,7,2,23,2,26,3,31,0,1,10,83,21,729
2012-10-14 23:46,Краснодарский край,2610,......0094,golos,y,34,7,9,2,158,0,10,2,39,2,17,6,21,0,1,10,55,34,373
2012-10-14 23:58,Краснодарский край,4340,......4078,golos,y,17,6,4,1,308,0,4,4,21,2,8,7,11,0,0,6,17,3,416
2012-10-15 00:01,Краснодарский край,2295,......4758,golos,y,20,4,8,7,548,0,10,4,42,1,9,5,20,0,3,13,39,16,733
2012-10-15 00:14,Краснодарский край,4625,......8198,golos,y,22,5,7,2,233,0,6,0,14,0,7,7,10,0,0,11,26,15,350
2012-10-15 00:16,Краснодарский край,2203,......6157,golos,y,8,2,3,0,79,0,4,4,7,3,1,0,3,0,0,2,16,12,132
2012-10-15 01:47,Краснодарский край,3504,......5117,golos,n,20,20,4,0,1,0,15,10,0,0,611,0,0,55,0,0,0,5,799
2012-10-15 01:51,Краснодарский край,2030,......6970,golos,n,38,32,7,2,0,0,0,28,7,12,1,548,12,5,44,0,9,45,847
2012-10-15 02:53,Краснодарский край,2608,......4855,golos,y,29,4,4,4,115,0,0,3,17,3,10,7,17,0,0,4,28,11,245
2012-10-15 03:40,Краснодарский край,2219,......4084,golos,n,14,8,4,0,116,0,3,1,11,2,16,11,25,1,0,12,89,13,326
2012-10-15 17:37,Краснодарский край,3702,......8535,golos,n,45,45,0,0,0,0,9,7,3,3,940,7,0,40,1,12,9,0,1119
2012-10-15 08:34,Краснодарский край,2112,......8178,golos,n,19,10,7,4,336,0,10,0,27,1,10,28,27,3,3,12,95,592,20
2012-10-15 15:13,Краснодарский край,2005,......5918,golos,n,25,5,2,6,664,0,7,5,6,3,18,15,38,2,1,6,102,14,895
2012-10-19 10:18,Краснодарский край,4657,......9476,golos,y,26,6,4,1,266,0,9,0,13,1,16,4,17,1,0,11,50,21,425
