vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Анисимов Владимир Александрович,Знатков Владимир Михайлович,Кубанов Анатолий Анатольевич,Логинов Евгений Юрьевич,Локоть Анатолий Евгеньевич,Овчинников Сергей Викторович,Савельев Дмитрий Иванович,Стариков Роман Геннадьевич,Тарков Александр Васильевич,Троицкий Сергей Евгеньевич,Южанин Алексей Владимирович,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2014-04-06 18:05,Новосибирская область,1797,......6124,golos,y,48,274,11,18,309,4,14,5,4,13,3,10,703
2014-04-06 21:09,Новосибирская область,1659,......4618,golos,y,14,185,12,24,184,1,11,3,4,6,2,8,446
2014-04-06 18:08,Новосибирская область,1556,......9732,golos,y,9,67,1,9,126,1,8,4,1,2,3,8,231
2014-04-06 18:16,Новосибирская область,1770,......0579,golos,y,17,258,5,19,196,5,18,9,5,3,3,11,538
2014-04-06 18:19,Новосибирская область,1781,......8674,nomer-ne-akkreditovan,y,43,294,15,26,270,4,18,8,5,10,5,6,698
2014-04-06 18:31,Новосибирская область,1712,......0010,nomer-ne-akkreditovan,y,57,389,21,33,396,4,28,6,11,12,9,10,966
2014-04-06 18:32,Новосибирская область,1441,......7279,golos,y,8,168,8,17,99,3,4,3,2,6,0,10,318
2014-04-06 18:34,Новосибирская область,1779,......9011,nomer-ne-akkreditovan,y,40,348,17,17,305,2,21,6,6,7,3,15,772
2014-04-06 18:35,Новосибирская область,1857,......3214,golos,y,6,187,3,21,176,1,9,1,2,4,2,8,412
2014-04-06 18:53,Новосибирская область,1717,......6857,golos,y,25,147,12,8,173,1,11,3,2,5,1,4,388
2014-04-06 19:00,Новосибирская область,1634,......4881,golos,y,25,385,19,25,349,3,16,2,8,11,7,18,850
2014-04-06 19:03,Новосибирская область,1872,......5683,nomer-ne-akkreditovan,y,20,266,22,27,328,3,27,7,4,9,0,12,713
2014-04-06 19:05,Новосибирская область,1494,......4806,nomer-ne-akkreditovan,y,22,228,13,38,309,3,16,2,1,5,2,17,639
2014-04-06 19:05,Новосибирская область,1879,......3156,kprf,y,20,330,25,37,382,3,32,13,7,7,7,14,863
2014-04-06 19:11,Новосибирская область,1949,......3629,golos,n,17,276,26,22,296,5,7,2,9,16,5,10,692
2014-04-06 19:12,Новосибирская область,1456,......9727,golos,y,20,228,22,12,217,1,11,6,1,5,3,12,526
2014-04-06 19:14,Новосибирская область,1780,......6761,nomer-ne-akkreditovan,y,39,386,23,26,296,2,36,8,4,11,4,11,835
2014-04-06 19:15,Новосибирская область,1638,......7205,golos,y,13,362,5,10,241,0,17,10,3,4,5,15,670
2014-04-06 19:16,Новосибирская область,1466,......3579,nomer-ne-akkreditovan,y,14,198,7,5,204,3,11,4,1,5,3,10,455
2014-04-06 21:24,Новосибирская область,1955,......3614,nomer-ne-akkreditovan,y,15,326,16,28,352,4,15,6,3,12,2,26,779
2014-04-06 19:18,Новосибирская область,1647,......8585,golos,y,15,508,21,42,186,5,31,18,4,11,13,36,854
2014-04-06 19:19,Новосибирская область,1525,......3692,golos,y,26,325,23,15,428,3,18,7,7,7,2,20,861
2014-04-06 19:23,Новосибирская область,1993,......5873,golos,y,25,337,16,29,464,2,16,5,4,10,8,14,916
