vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,«Яблоко»,ЛДПР,Единая Россия,КПРФ,«Партия Роста»,Справедливая Россия,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2016-09-19 01:37,Пермский край,3405,......9888,permskiy-nablyudatel,y,111,131,300,161,40,92,49,835
2016-09-19 04:53,Пермский край,3236,......4947,nomer-ne-akkreditovan,y,34,64,164,60,9,70,24,401
2016-09-18 20:30,Пермский край,3410,......8459,permskiy-nablyudatel,y,102,120,277,141,61,101,41,802
2016-09-19 02:13,Пермский край,3224,......7650,golos,y,45,110,306,85,15,86,59,647
2016-09-19 02:13,Пермский край,3225,......6138,golos,y,44,113,316,136,19,143,51,771
2016-09-18 21:26,Пермский край,3239,......8930,nomer-ne-akkreditovan,y,14,48,141,37,9,17,19,266
2016-09-18 21:56,Пермский край,3423,......2537,permskiy-nablyudatel,y,86,108,240,120,27,71,23,652
2016-09-19 16:43,Пермский край,3238,......4315,nomer-ne-akkreditovan,y,30,30,94,49,14,28,9,245
2016-09-18 22:02,Пермский край,3417,......3725,permskiy-nablyudatel,y,80,54,166,67,33,63,18,463
2016-09-18 22:06,Пермский край,3402,......7876,permskiy-nablyudatel,y,98,131,266,136,44,89,0,764
2016-09-18 22:09,Пермский край,3418,......0373,nomer-ne-akkreditovan,y,99,101,246,102,49,74,23,671
2016-09-19 05:17,Пермский край,3455,......7311,nomer-ne-akkreditovan,y,33,88,301,123,20,93,35,658
2016-09-19 02:22,Пермский край,2947,......8400,nomer-ne-akkreditovan,y,49,97,306,152,20,97,31,721
2016-09-18 22:17,Пермский край,3434,......3529,golos,y,58,105,311,131,34,71,30,710
2016-09-19 02:22,Пермский край,2934,......0376,permskiy-nablyudatel,y,42,85,256,65,23,112,29,583
2016-09-19 05:31,Пермский край,3245,......1656,nomer-ne-akkreditovan,y,43,92,284,130,10,128,42,687
2016-09-18 23:57,Пермский край,3119,......6099,golos,y,100,65,248,133,43,69,39,658
2016-09-19 02:45,Пермский край,2923,......0335,permskiy-nablyudatel,y,58,95,325,140,39,105,34,762
2016-09-18 23:58,Пермский край,3445,......9634,permskiy-nablyudatel,y,67,112,312,140,43,105,44,779
2016-09-19 02:52,Пермский край,2927,......1812,golos,n,33,79,257,73,10,99,714,576
2016-09-19 03:12,Пермский край,3208,......5878,nomer-ne-akkreditovan,y,34,64,244,71,15,92,27,520
2016-09-19 00:32,Пермский край,3405,......4405,permskiy-nablyudatel,y,111,131,300,161,40,92,49,835
2016-09-19 02:20,Пермский край,2933,......9225,permskiy-nablyudatel,y,20,49,166,46,10,32,18,323
2016-09-19 00:35,Пермский край,3409,......0715,permskiy-nablyudatel,y,102,96,195,147,45,107,22,692
2016-09-19 05:56,Пермский край,2922,......8575,permskiy-nablyudatel,y,74,107,383,125,37,108,34,834
2016-09-19 03:25,Пермский край,2806,......4142,permskiy-nablyudatel,y,26,62,178,55,13,65,15,399
2016-09-19 03:46,Пермский край,3254,......9313,nomer-ne-akkreditovan,y,38,127,273,108,10,98,38,654
2016-09-19 01:15,Пермский край,3325,......2352,permskiy-nablyudatel,y,124,27,262,103,12,174,62,702
2016-09-19 04:00,Пермский край,2857,......8437,permskiy-nablyudatel,y,26,116,283,119,16,55,31,615
2016-09-19 04:05,Пермский край,3242,......1001,nomer-ne-akkreditovan,y,53,81,182,80,19,72,27,487
2016-09-19 06:15,Пермский край,3123,......8777,permskiy-nablyudatel,y,72,32,213,62,14,76,22,469
2016-09-19 16:04,Пермский край,3240,......7366,nomer-ne-akkreditovan,n,65,98,277,110,20,70,53,631
2016-09-19 17:27,Пермский край,3418,......5945,permskiy-nablyudatel,y,99,101,246,102,49,74,23,671
2016-09-19 17:34,Пермский край,3427,......3257,permskiy-nablyudatel,y,59,71,156,101,17,67,29,471
2016-09-20 16:24,Пермский край,3040,......4845,permskiy-nablyudatel,y,24,75,246,112,19,82,24,558
2016-09-20 17:55,Пермский край,2814,......7198,permskiy-nablyudatel,y,71,56,223,110,20,64,49,544
2016-09-19 10:49,Пермский край,3416,......9109,permskiy-nablyudatel,y,78,76,213,145,36,79,38,627
