vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Барсуков Владимир Николаевич,Безлер Юрий Викторович,Комарова Елена Игоревна,Пименова Татьяна Сергеевна,Шляпников Владимир Федорович,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2014-07-06 20:29,Московская область,1379,......3512,golos,y,212,59,8,36,25,39,340
2014-07-06 20:37,Московская область,1384,......2750,golos,y,238,58,15,43,19,38,373
2014-07-06 20:57,Московская область,1383,......5220,golos,y,178,32,7,27,15,165,259
2014-07-06 20:59,Московская область,1370,......6848,golos,y,229,41,7,33,21,43,331
2014-07-06 21:00,Московская область,1374,......2032,golos,n,207,64,12,45,37,46,359
2014-07-06 21:05,Московская область,1376,......9967,golos,y,199,54,6,33,22,35,314
2014-07-06 21:05,Московская область,1367,......8140,golos,y,179,48,7,31,16,41,281
2014-07-06 21:30,Московская область,1372,......1923,nomer-ne-akkreditovan,n,214,46,5,24,15,29,313
2014-07-06 21:09,Московская область,1381,......2940,nomer-ne-akkreditovan,y,205,53,9,26,13,97,306
2014-07-06 21:10,Московская область,1376,......7368,sonar,y,199,54,6,33,22,35,314
2014-07-06 22:10,Московская область,1380,......0666,golos,n,0,200,60,9,22,32,317
2014-07-06 22:56,Московская область,1374,......9763,golos,y,214,46,5,24,15,46,304
2014-07-06 23:00,Московская область,1424,......4695,nomer-ne-akkreditovan,y,205,18,8,7,9,31,247
2014-07-06 23:03,Московская область,1423,......1445,nomer-ne-akkreditovan,y,267,24,11,18,15,36,335
2014-07-06 23:12,Московская область,1372,......6796,nomer-ne-akkreditovan,y,214,46,5,24,15,29,304
2014-07-06 23:39,Московская область,1399,......6140,nomer-ne-akkreditovan,y,206,39,4,2,7,9,258
2014-07-06 23:45,Московская область,1399,......8451,nomer-ne-akkreditovan,y,206,39,4,2,7,9,258
2014-07-06 23:48,Московская область,1397,......3367,nomer-ne-akkreditovan,y,134,24,9,8,13,12,188
2014-07-07 00:06,Московская область,1382,......7338,nomer-ne-akkreditovan,y,270,66,9,29,24,39,398
2014-07-10 11:32,Московская область,1382,......0832,sonar,y,270,66,9,29,24,39,398
