vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ЕДИНАЯ РОССИЯ,КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ,СПРАВЕДЛИВАЯ РОССИЯ - ЗА ПРАВДУ,ЛДПР,Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-20 01:31,Республика Башкортостан,371,......6516,golos,n,339,324,118,85,2137,63,989
2021-09-20 01:35,Республика Башкортостан,419,......4233,golos,n,35,58,9,14,705,61,137
2021-09-20 02:10,Республика Башкортостан,297,......4658,golos,n,182,209,88,49,1920,29,607
2021-09-20 02:33,Республика Башкортостан,362,......3228,golos,n,161,230,81,70,1879,35,621
2021-09-20 02:49,Республика Башкортостан,306,......0436,golos,n,645,244,80,39,2014,6,1085
2021-09-20 04:15,Республика Башкортостан,1,......0400,golos,n,195,164,64,72,1563,12,529
2021-09-20 05:24,Республика Башкортостан,413,......3869,golos,n,672,265,93,70,2389,50,1182
2021-09-20 15:30,Республика Башкортостан,382,......0761,golos,n,113,164,57,54,1358,37,451
2021-09-20 06:24,Республика Башкортостан,6,......5709,nomer-ne-akkreditovan,n,925,99,20,182,1762,9,1240
2021-09-20 08:46,Республика Башкортостан,136,......8426,golos,n,216,172,107,57,1834,38,627
2021-09-20 11:13,Республика Башкортостан,238,......8435,golos,n,213,178,70,72,1669,37,588
2021-09-20 16:12,Республика Башкортостан,406,......4982,golos,n,633,359,149,106,2416,58,1355
2021-09-20 19:35,Республика Башкортостан,170,......1884,golos,n,105,158,92,31,1054,29,441
2021-09-21 07:43,Республика Башкортостан,398,......0583,golos,y,0,0,0,0,483,266,0
2021-09-21 16:06,Республика Башкортостан,382,......1117,golos,n,113,164,57,54,1358,37,451
