vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,КПРФ,Партия Роста,Единая Россия,ЛДПР,Яблоко,Новые люди,Справедливая Россия,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2020-09-13 17:14,Томская область,73,......7602,nomer-ne-akkreditovan,y,11,2,15,2,4,14,2,134,0,50
2020-09-13 17:40,Томская область,45,......2898,golos,y,48,9,70,39,69,43,31,1449,11,309
2020-09-13 17:51,Томская область,75,......4893,partiya-rosta,y,89,27,131,46,54,156,59,2139,14,562
2020-09-13 17:52,Томская область,102,......7458,partiya-rosta,y,102,10,80,62,17,38,32,2572,9,341
2020-09-13 18:03,Томская область,30,......5611,golos,n,72,37,47,47,47,65,43,1988,1567,425
2020-09-13 18:12,Томская область,21,......2055,golos,y,47,24,71,49,35,44,34,1702,8,304
2020-09-13 18:17,Томская область,18,......8061,partiya-rosta,y,92,21,180,71,39,70,143,2715,22,616
2020-09-13 18:18,Томская область,20,......5880,golos,y,30,12,54,36,13,25,21,1306,8,191
2020-09-13 18:38,Томская область,121,......8903,golos,y,7,38,119,31,86,23,32,1993,14,336
2020-09-13 20:42,Томская область,141,......5628,golos,y,52,11,118,64,17,48,15,2024,10,325
2020-09-13 18:23,Томская область,152,......5641,golos,y,59,21,43,62,27,104,33,7,13,349
2020-09-13 18:25,Томская область,167,......0087,golos,y,52,18,56,72,39,87,42,2009,8,366
2020-09-13 19:12,Томская область,181,......9465,golos,y,59,20,51,40,40,44,20,1774,8,274
2020-09-13 18:25,Томская область,43,......3819,nomer-ne-akkreditovan,y,26,15,80,21,123,39,20,1447,4,324
2020-09-13 18:28,Томская область,94,......7160,golos,y,18,11,63,28,119,41,16,450,6,296
2020-09-13 18:28,Томская область,126,......5280,golos,y,52,18,56,72,39,87,42,2009,8,366
2020-09-13 18:43,Томская область,174,......2517,partiya-rosta,y,144,28,129,95,47,77,70,2556,17,590
2020-09-13 19:13,Томская область,111,......7820,golos,y,53,15,66,106,16,44,31,1826,4,331
2020-09-13 18:50,Томская область,41,......4666,nomer-ne-akkreditovan,y,11,5,37,9,45,21,6,465,1,134
2020-09-13 18:52,Томская область,53,......9601,partiya-rosta,y,34,19,40,20,17,46,51,2199,4,227
2020-09-13 19:03,Томская область,115,......7484,yabloko,y,52,14,58,107,10,52,20,1662,4,313
2020-09-13 19:17,Томская область,82,......3827,golos,y,36,18,70,29,31,43,61,1210,2,288
2020-09-13 19:20,Томская область,77,......0950,partiya-rosta,y,82,25,168,61,50,93,170,2157,21,649
2020-09-13 19:21,Томская область,16,......2194,nomer-ne-akkreditovan,y,43,12,44,33,20,39,34,1360,2,225
2020-09-13 19:30,Томская область,81,......1236,golos,y,28,5,35,15,9,16,13,650,2,121
2020-09-13 19:40,Томская область,165,......7244,yabloko,n,126,18,138,65,29,75,38,2576,5,494
2020-09-13 20:03,Томская область,174,......5339,nomer-ne-akkreditovan,y,144,28,129,95,47,77,70,2556,17,590
2020-09-13 20:14,Томская область,2,......4755,nomer-ne-akkreditovan,y,103,133,102,55,71,103,70,2523,14,637
2020-09-13 21:10,Томская область,70,......9856,partiya-rosta,y,92,21,131,50,29,47,35,2345,19,405
2020-09-13 21:59,Томская область,157,......4411,golos,y,53,14,52,36,20,31,28,1673,4,234
2020-09-13 22:01,Томская область,1,......1822,nomer-ne-akkreditovan,y,80,74,136,54,90,101,80,1195,19,615
2020-09-13 22:15,Томская область,201,......4751,golos,y,106,22,68,31,30,41,30,1684,13,328
2020-09-13 22:29,Томская область,150,......2938,golos,n,48,9,111,55,14,46,31,2059,17,315
2020-09-13 22:38,Томская область,28,......9555,nomer-ne-akkreditovan,y,82,37,106,42,32,53,47,7,12,399
2020-09-14 04:08,Томская область,18,......5984,nomer-ne-akkreditovan,y,92,21,180,71,39,70,143,2723,22,616
2020-09-14 07:27,Томская область,33,......4269,nomer-ne-akkreditovan,y,95,43,141,68,48,92,62,2456,10,549
2020-09-14 09:32,Томская область,125,......0719,nomer-ne-akkreditovan,y,54,17,82,75,16,60,25,1853,12,329
