vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Крылов Андрей Юрьевич (Региональное отделение в Алтайском крае Всероссийской политической партии ""ПАРТИЯ РОСТА"")",Семёнов Владимир Владиславович (Алтайское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),Суслова Людмила Алексеевна (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Алтайском крае),"Томенко Виктор Петрович (Алтайское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2018-09-09 16:33,Алтайский край,124,......2888,nomer-ne-akkreditovan,n,70,92,97,301,1693,628,572
2018-09-09 17:04,Алтайский край,221,......1315,golos,y,101,103,112,448,1505,22,764
2018-09-09 17:05,Алтайский край,87,......1886,golos,y,52,56,51,110,855,1,269
2018-09-09 17:23,Алтайский край,69,......4830,golos,y,70,101,77,232,1889,12,480
2018-09-09 17:01,Алтайский край,53,......6560,golos,y,92,111,112,247,2467,12,562
2018-09-09 17:11,Алтайский край,19,......0196,golos,y,98,93,120,543,2185,17,854
2018-09-09 17:39,Алтайский край,66,......1300,golos,y,96,109,77,303,2113,14,585
2018-09-09 17:50,Алтайский край,22,......5399,golos,y,100,105,118,504,1855,0,827
2018-09-09 18:00,Алтайский край,251,......6474,golos,y,63,57,54,228,1235,19,402
2018-09-09 18:01,Алтайский край,146,......6036,golos,n,88,126,139,412,2091,16,781
2018-09-09 18:02,Алтайский край,194,......6162,nomer-ne-akkreditovan,y,71,78,77,353,1616,26,579
2018-09-09 18:05,Алтайский край,216,......8788,golos,y,75,95,142,388,2252,15,700
2018-09-09 18:15,Алтайский край,179,......7889,nomer-ne-akkreditovan,y,55,78,75,240,1854,17,448
2018-09-09 18:17,Алтайский край,248,......7543,golos,y,69,89,62,192,1956,15,412
2018-09-09 18:19,Алтайский край,25,......9311,golos,y,93,103,128,471,2122,22,795
2018-09-09 18:24,Алтайский край,54,......7530,golos,y,67,111,81,232,1971,13,491
2018-09-09 18:26,Алтайский край,111,......5040,golos,y,52,67,80,250,1841,20,449
2018-09-09 18:43,Алтайский край,218,......6838,golos,y,89,111,106,471,1804,17,777
2018-09-09 19:03,Алтайский край,220,......9853,nomer-ne-akkreditovan,y,144,158,151,517,2447,30,970
2018-09-09 19:21,Алтайский край,226,......8794,golos,y,125,150,109,427,2613,24,811
2018-09-09 19:29,Алтайский край,200,......2600,nomer-ne-akkreditovan,y,99,140,121,424,1863,22,784
2018-09-09 19:33,Алтайский край,207,......5420,nomer-ne-akkreditovan,y,144,136,100,367,2300,25,747
2018-09-09 19:42,Алтайский край,18,......7007,golos,y,79,96,90,361,1634,12,626
2018-09-09 20:51,Алтайский край,252,......0690,golos,y,84,100,93,347,2550,13,624
