vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Справедливая Россия,ЛДПР,Единая Россия,КПРФ,Коммунисты России,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2017-09-10 22:19,Краснодарский край,2028,......2156,nomer-ne-akkreditovan,y,51,50,273,103,5,12,482
2017-09-10 22:21,Краснодарский край,2223,......9897,golos,y,95,328,907,173,29,40,1532
2017-09-10 22:57,Краснодарский край,2018,......1983,nomer-ne-akkreditovan,y,35,93,249,65,16,17,458
2017-09-10 23:34,Краснодарский край,6050,......2786,golos,y,32,76,494,139,11,21,752
2017-09-10 23:53,Краснодарский край,2029,......7467,golos,y,26,32,370,58,10,2,496
2017-09-11 00:03,Краснодарский край,6037,......8895,nomer-ne-akkreditovan,y,32,89,549,345,21,0,1036
2017-09-11 00:06,Краснодарский край,6003,......5390,golos,y,43,59,269,91,16,9,478
2017-09-11 00:10,Краснодарский край,2101,......0768,golos,y,20,73,516,104,12,11,725
2017-09-11 00:51,Краснодарский край,2009,......3351,golos,y,24,39,123,65,11,15,262
2017-09-11 01:11,Краснодарский край,6035,......0284,nomer-ne-akkreditovan,y,24,60,189,36,4,2,313
2017-09-11 01:15,Краснодарский край,6035,......1511,golos,y,24,60,189,36,4,2,313
2017-09-11 01:25,Краснодарский край,6043,......8974,golos,y,18,34,238,45,10,3,345
2017-09-11 00:36,Краснодарский край,2027,......4716,golos,y,32,38,208,53,6,1,337
2017-09-11 01:42,Краснодарский край,6025,......8213,golos,y,42,72,166,65,6,11,351
2017-09-11 01:56,Краснодарский край,6006,......3208,golos,y,27,29,540,44,2,6,642
2017-09-11 02:16,Краснодарский край,6021,......6720,nomer-ne-akkreditovan,y,47,123,621,140,43,20,974
2017-09-11 02:20,Краснодарский край,2219,......7295,golos,y,21,52,254,33,6,10,366
2017-09-11 02:25,Краснодарский край,6031,......3958,golos,y,26,59,165,40,8,7,298
2017-09-11 02:28,Краснодарский край,6005,......2952,golos,y,40,89,207,92,5,10,433
2017-09-11 02:51,Краснодарский край,2106,......7676,golos,y,45,37,235,118,9,11,444
2017-09-11 03:53,Краснодарский край,6010,......1701,nomer-ne-akkreditovan,y,18,60,215,56,8,4,357
2017-09-11 04:52,Краснодарский край,2108,......9142,golos,y,21,57,232,66,9,5,385
2017-09-11 11:48,Краснодарский край,2116,......7393,golos,y,22,89,479,63,2,18,655
2017-09-11 11:52,Краснодарский край,2150,......8625,nomer-ne-akkreditovan,y,36,67,468,87,9,16,667
