vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ЯБЛОКО,ЕР,КПРФ,ПАРТИЯ ПЕНСИОНЕРОВ,ЛДПР,КПСС,СР,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2015-09-13 21:06,Владимирская область,384,......0492,nomer-ne-akkreditovan,y,31,97,90,23,46,17,27,8,331
2015-09-13 21:06,Владимирская область,493,......2994,nomer-ne-akkreditovan,y,17,272,41,17,21,11,36,21,415
2015-09-13 21:33,Владимирская область,346,......2007,nomer-ne-akkreditovan,y,19,148,69,27,22,8,19,9,312
2015-09-13 21:41,Владимирская область,433,......5047,nomer-ne-akkreditovan,y,10,129,43,10,20,3,28,9,243
2015-09-13 21:37,Владимирская область,396,......1391,nomer-ne-akkreditovan,y,7,45,25,78,18,6,22,5,201
2015-09-13 21:40,Владимирская область,359,......3772,golos,y,8,106,51,19,34,11,54,11,283
2015-09-13 21:43,Владимирская область,491,......9824,golos,y,21,302,39,26,41,20,56,13,505
2015-09-13 21:47,Владимирская область,487,......5410,nomer-ne-akkreditovan,y,51,24,23,59,25,3,309,12,494
2015-09-13 21:52,Владимирская область,492,......5352,golos,y,30,274,35,31,25,6,30,14,431
2015-09-13 21:52,Владимирская область,361,......9629,golos,y,27,158,24,11,37,7,55,4,319
2015-09-13 21:55,Владимирская область,381,......1353,golos,y,24,138,80,16,43,9,48,9,358
2015-09-13 22:10,Владимирская область,490,......7659,nomer-ne-akkreditovan,y,47,280,93,36,48,11,47,17,562
2015-09-13 22:24,Владимирская область,472,......9044,golos,y,18,234,54,36,34,10,31,27,417
2015-09-13 22:40,Владимирская область,403,......2873,golos,y,30,166,90,14,46,14,51,10,411
2015-09-13 23:18,Владимирская область,472,......6099,golos,y,18,234,54,36,34,10,31,27,417
2015-09-13 23:35,Владимирская область,474,......6107,nomer-ne-akkreditovan,y,19,214,56,21,35,6,19,11,370
2015-09-13 23:38,Владимирская область,363,......0024,golos,y,14,127,35,13,33,4,39,8,265
2015-09-14 00:33,Владимирская область,362,......7327,nomer-ne-akkreditovan,y,25,148,67,16,73,11,48,11,388
