vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Абраамян Грант Мишаевич (Самовыдвижение),"Алексеев Виталий Владимирович (Красноярское местное отделение политической партии ""ПАТРИОТЫ РОССИИ"" в г. Красноярске)",Бойков Алексей Петрович (Красноярское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),"Литвинов Роман Александрович (Красноярское региональное (краевое) отделение политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Малыхин Валентин Михайлович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ  в Красноярском крае),"Олюнин Николай Игоревич (Красноярское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Потылицын Александр Николаевич (Самовыдвижение),Сидорчук Николай Петрович (КРАСНОЯРСКОЕ КРАЕВОЕ ОТДЕЛЕНИЕ Политической партии КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),"Шахматов Денис Евгеньевич (Региональное отделение в Красноярском крае Политической партии ""Российская экологическая партия ""Зелёные"")",Против всех (),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 16:44,Красноярский край,233,......0738,nomer-ne-akkreditovan,n,0,11,37,16,5,53,3,4,1,,970,7,139
2019-09-08 17:03,Красноярский край,233,......8436,golos,n,0,11,37,16,5,53,3,4,1,,970,7,139
2019-09-08 17:04,Красноярский край,216,......6306,golos,n,0,16,45,18,10,47,7,29,6,,1310,8,194
2019-09-12 15:43,Красноярский край,218,......9219,golos,y,2,21,57,26,8,83,6,12,4,22,1518,13,241
2019-09-09 07:50,Красноярский край,224,......6348,golos,y,3,22,57,22,5,86,10,11,6,22,1624,8,244
2019-09-11 16:45,Красноярский край,217,......2076,golos,y,3,18,79,31,6,53,6,7,5,16,1621,22,224
2019-09-08 19:05,Красноярский край,213,......5025,nomer-ne-akkreditovan,y,4,24,84,27,6,88,4,9,8,17,1368,13,271
2019-09-10 16:29,Красноярский край,224,......4675,golos,y,3,22,57,22,5,86,10,11,6,22,1624,8,244
2019-09-11 15:13,Красноярский край,204,......9233,golos,y,1,36,76,32,8,80,6,20,14,14,1866,14,287
2019-09-08 19:59,Красноярский край,231,......4222,golos,y,1,23,35,20,6,105,6,5,5,11,1351,8,217
2019-09-08 19:55,Красноярский край,207,......6446,golos,y,1,22,94,19,7,76,5,11,8,7,1323,15,250
2019-09-08 20:17,Красноярский край,223,......6896,golos,y,2,22,80,24,7,118,5,11,3,15,1448,5,287
2019-09-11 15:01,Красноярский край,213,......3189,golos,y,4,24,84,27,6,88,4,9,8,17,1368,13,271
2019-09-08 20:43,Красноярский край,225,......1785,golos,y,1,24,59,23,7,129,9,5,8,15,1887,3,280
2019-09-08 20:51,Красноярский край,208,......4727,golos,y,0,25,93,41,2,123,2,11,4,17,1677,37,318
2019-09-08 21:01,Красноярский край,235,......2232,golos,y,1,37,56,38,10,83,13,12,8,22,1611,13,280
2019-09-09 03:49,Красноярский край,219,......3308,golos,y,0,15,32,24,4,44,3,5,1,14,975,8,142
2019-09-09 05:18,Красноярский край,214,......8235,golos,y,0,19,114,37,13,103,9,11,6,33,710,10,345
2019-09-09 05:24,Красноярский край,232,......6689,nomer-ne-akkreditovan,y,3,28,45,18,4,71,5,11,7,12,1383,13,204
