vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Иовлев Алексей Алексеевич [с/в],Профатилов Юрий Николаевич [с/в],Пряжников Иван Андреевич [ЕР],Шуркова Елена Юрьевна [с/в],Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-07-29 20:51,Орловская область,364,......8709,golos,y,22,18,56,0,1,96
2012-07-29 21:06,Орловская область,354,......1800,golos,y,17,56,150,0,3,223
2012-07-29 21:15,Орловская область,354,......8868,golos,y,17,56,150,0,3,223
2012-07-29 21:17,Орловская область,351,......7990,sonar,y,14,15,270,0,1,299
2012-07-29 21:19,Орловская область,351,......0837,golos,y,14,15,270,0,1,299
2012-07-29 21:29,Орловская область,350,......3465,sonar,y,57,87,487,0,7,631
2012-07-29 22:16,Орловская область,362,......0500,golos,y,12,27,116,0,1,155
2012-07-29 23:35,Орловская область,359,......1945,golos,y,27,48,95,0,4,170
2012-07-30 00:00,Орловская область,353,......6948,golos,y,36,65,195,0,5,296
2012-07-30 00:05,Орловская область,353,......0500,golos,y,36,65,195,0,5,296
2012-07-29 21:46,Орловская область,361,......7660,sonar,y,33,61,115,0,5,209
