vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ЖИЛИН,ИСТОМИН,МУРАСОВА,ТРОНОВ,УСКОВ,Число недейств. бюллетеней,Число действ. бюллетеней
2012-05-20 21:51,Челябинская область,104,......3604,golos,y,544,125,29,7,115,39,820
2012-05-20 18:37,Челябинская область,65,......0316,golos,y,111,34,6,10,15,10,176
2012-05-20 18:43,Челябинская область,105,......8107,golos,y,117,60,13,2,44,7,236
2012-05-20 18:39,Челябинская область,89,......5388,golos,y,163,65,7,4,43,22,282
2012-05-20 18:51,Челябинская область,69,......8430,golos,y,164,142,16,16,57,31,395
2012-05-20 18:51,Челябинская область,120,......8524,golos,y,146,81,11,14,38,30,290
2012-05-20 18:57,Челябинская область,109,......1949,golos,y,152,66,13,1,32,15,264
2012-05-20 18:57,Челябинская область,110,......3966,golos,y,143,48,9,8,29,17,237
2012-05-20 19:13,Челябинская область,80,......5951,golos,y,187,146,10,13,79,27,435
2012-05-20 19:14,Челябинская область,118,......2165,golos,n,159,155,18,15,110,36,475
2012-05-20 19:14,Челябинская область,67,......3629,nomer-ne-akkreditovan,y,180,87,19,6,45,15,337
2012-05-20 19:15,Челябинская область,53,......3933,golos,y,215,152,18,14,84,28,483
2012-05-20 19:16,Челябинская область,119,......5862,golos,n,130,17,13,17,85,30,362
2012-05-20 19:18,Челябинская область,97,......3205,golos,y,256,119,18,6,106,23,505
2012-05-20 19:18,Челябинская область,77,......1547,nomer-ne-akkreditovan,n,212,160,16,17,73,39,456
2012-05-20 19:19,Челябинская область,94,......5729,golos,y,163,95,7,9,52,18,326
2012-05-20 19:20,Челябинская область,59,......6535,golos,y,125,56,6,3,39,24,229
2012-05-20 19:23,Челябинская область,68,......6818,golos,y,125,86,10,8,38,13,267
2012-05-20 19:24,Челябинская область,123,......6150,golos,n,104,71,12,16,47,17,232
2012-05-20 19:28,Челябинская область,78,......6078,golos,n,310,0,168,0,17,39,646
2012-05-20 19:31,Челябинская область,92,......4303,golos,y,329,156,26,9,120,60,640
2012-05-20 19:32,Челябинская область,72,......9928,golos,y,255,214,30,12,136,56,647
2012-05-20 19:32,Челябинская область,91,......0397,golos,y,314,149,24,9,118,42,614
2012-05-20 19:33,Челябинская область,106,......2362,golos,y,57,49,3,2,16,2,127
2012-05-20 19:38,Челябинская область,90,......2815,golos,y,304,171,28,14,168,38,685
2012-05-20 19:38,Челябинская область,98,......1261,golos,y,257,100,14,10,63,16,444
2012-05-20 19:41,Челябинская область,70,......5690,golos,y,310,136,26,16,122,44,610
2012-05-20 19:44,Челябинская область,79,......2198,golos,y,306,127,23,20,138,28,614
2012-05-20 19:47,Челябинская область,102,......0803,golos,y,313,113,28,5,92,34,551
2012-05-20 19:47,Челябинская область,96,......9591,golos,y,338,109,25,7,122,35,601
2012-05-20 19:47,Челябинская область,95,......2247,golos,y,260,127,16,12,103,23,518
2012-05-20 19:49,Челябинская область,73,......4030,golos,y,172,89,17,11,65,26,354
2012-05-20 20:05,Челябинская область,64,......5639,golos,y,100,43,10,7,24,13,184
2012-05-20 20:05,Челябинская область,124,......1388,golos,y,157,61,6,8,41,9,273
2012-05-20 20:15,Челябинская область,93,......2369,golos,y,238,121,16,6,94,24,475
2012-05-20 20:23,Челябинская область,81,......1150,golos,y,218,179,20,8,117,32,542
2012-05-20 21:00,Челябинская область,54,......9578,nomer-ne-akkreditovan,y,241,97,27,12,80,47,457
