vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Воробьёв Андрей Юрьевич,Гудков Геннадий Владимирович,Корнеева Надежда Анатольевна,Романович Александр Леонидович,Черемисов Константин Николаевич,Шингаркин Максим Андреевич,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2013-09-08 20:23,Московская область,611,......8765,nomer-ne-akkreditovan,y,154,36,7,7,51,2,3,257
2013-09-08 20:24,Московская область,338,......7953,grazhdanin-nablyudatel,y,10,3,2,1,1,0,2,17
2013-09-08 20:48,Московская область,1085,......1608,nomer-ne-akkreditovan,y,275,35,17,9,54,16,8,406
2013-09-08 20:47,Московская область,1669,......9881,grazhdanin-nablyudatel,y,43,2,2,3,23,2,3,75
2013-09-08 20:51,Московская область,1694,......6018,grazhdanin-nablyudatel,y,257,27,11,6,45,10,14,356
2013-09-08 21:56,Московская область,1089,......8168,nomer-ne-akkreditovan,y,169,31,12,5,32,14,0,263
2013-09-08 21:10,Московская область,2405,......0015,grazhdanin-nablyudatel,y,398,72,31,21,105,15,11,642
2013-09-08 21:06,Московская область,2409,......2408,grazhdanin-nablyudatel,y,176,18,5,2,14,14,3,229
2013-09-08 21:34,Московская область,16,......5023,sonar,y,801,53,11,11,57,22,53,955
2013-09-08 21:15,Московская область,2425,......3105,grazhdanin-nablyudatel,y,343,56,14,12,58,16,8,499
2013-09-08 21:23,Московская область,2443,......3633,nomer-ne-akkreditovan,y,301,36,8,16,43,17,14,421
2013-09-08 21:25,Московская область,1760,......6123,nomer-ne-akkreditovan,n,7,772,24,21,85,35,2451,23
2013-09-08 21:25,Московская область,1067,......0045,nomer-ne-akkreditovan,y,362,42,11,11,59,9,8,494
2013-09-08 21:28,Московская область,1060,......9521,nomer-ne-akkreditovan,y,171,46,10,11,62,13,737,313
2013-09-08 21:28,Московская область,1709,......5356,grazhdanin-nablyudatel,y,272,51,11,13,66,17,6,430
2013-09-08 21:29,Московская область,2426,......3533,grazhdanin-nablyudatel,y,235,48,6,6,56,7,6,358
2013-09-08 21:34,Московская область,1062,......9095,nomer-ne-akkreditovan,y,201,26,6,6,28,9,8,276
2013-09-08 21:54,Московская область,1070,......8531,nomer-ne-akkreditovan,y,344,43,10,15,68,21,9,501
2013-09-08 21:33,Московская область,2426,......4181,grazhdanin-nablyudatel,y,235,48,6,6,56,7,6,358
2013-09-08 21:37,Московская область,1120,......8907,nomer-ne-akkreditovan,y,88,23,9,1,10,2,2,133
2013-09-08 21:37,Московская область,491,......0532,grazhdanin-nablyudatel,y,167,42,11,14,22,11,5,267
2013-09-08 21:43,Московская область,361,......4903,grazhdanin-nablyudatel,y,122,22,5,3,11,6,2,169
2013-09-08 21:44,Московская область,2118,......6595,nomer-ne-akkreditovan,n,3,222,6,7,30,12,648,3
2013-09-08 21:48,Московская область,1054,......2318,nomer-ne-akkreditovan,y,249,46,14,11,42,11,19,373
2013-09-08 21:51,Московская область,3584,......2829,grazhdanin-nablyudatel,y,530,24,8,12,55,14,17,643
2013-09-08 21:59,Московская область,2418,......6042,yabloko,y,379,65,9,12,48,20,7,533
2013-09-08 21:54,Московская область,2408,......9380,yabloko,y,321,31,10,10,40,21,5,433
2013-09-08 21:57,Московская область,1081,......3606,nomer-ne-akkreditovan,y,249,31,10,5,39,18,9,352
2013-09-08 22:02,Московская область,2444,......8014,yabloko,y,361,31,4,12,22,16,11,446
2013-09-08 22:06,Московская область,1078,......5131,nomer-ne-akkreditovan,y,266,47,9,9,85,14,5,430
2013-09-08 22:09,Московская область,368,......0472,grazhdanin-nablyudatel,y,231,12,9,4,16,7,0,279
2013-09-08 22:11,Московская область,2422,......4117,grazhdanin-nablyudatel,y,512,32,11,7,60,24,17,646
2013-09-08 22:20,Московская область,1083,......1442,nomer-ne-akkreditovan,y,285,38,9,6,42,14,4,394
2013-09-08 22:25,Московская область,3238,......0589,yabloko,y,503,90,10,16,61,12,17,692
2013-09-08 23:19,Московская область,17,......2029,sonar,y,339,65,13,10,59,15,6,501
2013-09-08 22:26,Московская область,2429,......4544,yabloko,y,325,36,11,17,47,18,15,454
2013-09-08 22:27,Московская область,2430,......2708,yabloko,y,377,53,11,13,70,21,6,545
2013-09-08 22:31,Московская область,2430,......8063,grazhdanin-nablyudatel,y,377,53,11,13,70,21,6,545
2013-09-08 22:36,Московская область,2446,......8506,grazhdanin-nablyudatel,y,408,48,12,12,58,24,20,562
2013-09-08 22:38,Московская область,2587,......1353,nomer-ne-akkreditovan,y,378,19,24,12,83,17,17,533
2013-09-08 22:38,Московская область,1068,......3581,nomer-ne-akkreditovan,y,286,54,15,11,70,15,7,451
2013-09-08 22:38,Московская область,1095,......1521,nomer-ne-akkreditovan,y,258,73,17,10,47,17,6,422
2013-09-08 22:40,Московская область,1241,......4074,grazhdanin-nablyudatel,y,236,55,10,11,48,12,11,372
2013-09-08 23:25,Московская область,340,......9492,nomer-ne-akkreditovan,y,212,38,10,6,22,5,9,293
