vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Александров Владимир Владимирович (ПАРТИЯ ЗА СПРАВЕДЛИВОСТЬ!),Аниканов Александр Николаевич (КПРФ),Булаев Олег Александрович (Коммунистическая партия социальной справедливости),Войтюк Андрей Петрович (Самовыдвижение),Иванов Василий Германович (Самовыдвижение),Кнышов Сергей Анатольевич (СПРАВЕДЛИВАЯ РОССИЯ),Куричев Александр Тимофеевич (ЛДПР),"Лактюшин Владимир Алексеевич (Российская экологическая партия ""Зеленые"")",Новиков Игорь Константинович (Гражданская платформа),Степанов Николай Валерьевич (Альянс Зеленых - Народная партия),Троицкий Сергей Евгеньевич (Самовыдвижение),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2013-03-31 20:10,Московская область,648,......1513,grazhdanin-nablyudatel,y,0,104,1,168,0,15,1,0,132,3,8,1,432
2013-03-31 20:23,Московская область,611,......5641,grazhdanin-nablyudatel,y,2,152,2,235,1,20,1,6,192,1,13,8,625
2013-03-31 20:23,Московская область,611,......1231,nomer-ne-akkreditovan,y,2,152,2,235,1,20,1,6,192,1,13,8,625
2013-03-31 20:31,Московская область,611,......2162,sonar,y,2,152,2,235,1,20,1,6,192,1,13,8,625
2013-03-31 20:44,Московская область,653,......0244,sonar,y,1,180,3,212,0,29,1,10,129,3,20,6,588
2013-03-31 20:45,Московская область,611,......7495,golos,y,2,152,2,235,1,20,1,6,192,1,13,8,625
2013-03-31 20:46,Московская область,3573,......2404,sonar,y,0,17,1,117,1,4,0,0,6,2,2,1,150
2013-03-31 20:47,Московская область,3573,......1430,nomer-ne-akkreditovan,y,0,17,1,117,1,4,0,0,6,2,2,1,150
2013-03-31 20:50,Московская область,653,......8292,grazhdanin-nablyudatel,y,1,180,3,212,0,29,1,10,129,3,20,6,588
2013-03-31 20:52,Московская область,634,......5230,grazhdanin-nablyudatel,y,2,171,2,199,1,33,1,3,181,2,29,11,624
2013-03-31 20:58,Московская область,657,......4201,golos,y,3,202,2,230,1,31,1,3,154,2,13,3,642
2013-03-31 21:49,Московская область,634,......4167,sonar,y,2,171,2,199,1,33,1,3,181,2,29,11,624
2013-03-31 21:01,Московская область,649,......3344,sonar,y,1,106,3,261,2,29,2,1,106,3,13,14,527
2013-03-31 21:04,Московская область,659,......6070,nomer-ne-akkreditovan,y,2,35,1,65,0,6,0,1,33,1,1,5,145
2013-03-31 21:56,Московская область,644,......2439,golos,y,1,119,2,215,0,25,0,2,114,3,11,4,492
2013-03-31 21:12,Московская область,659,......1092,sonar,y,2,35,1,65,0,6,0,1,33,1,1,5,145
2013-03-31 21:06,Московская область,659,......3420,golos,y,2,35,1,65,0,6,0,1,33,1,1,5,145
2013-03-31 21:06,Московская область,657,......7272,sonar,y,3,202,2,230,1,31,1,3,154,2,13,3,642
2013-03-31 21:06,Московская область,3573,......5235,nomer-ne-akkreditovan,y,0,17,1,117,1,4,0,0,6,2,2,1,150
2013-03-31 21:08,Московская область,3573,......1586,sonar,y,0,17,1,117,1,4,0,0,6,2,2,1,150
2013-03-31 21:11,Московская область,634,......0520,golos,y,2,171,2,199,1,33,1,3,181,2,29,11,624
2013-03-31 21:12,Московская область,659,......5870,nomer-ne-akkreditovan,y,2,35,1,65,0,6,0,1,33,1,1,5,145
2013-03-31 20:58,Московская область,627,......2551,grazhdanin-nablyudatel,y,3,172,2,201,2,21,2,6,206,5,23,3,643
2013-03-31 21:16,Московская область,657,......3192,nomer-ne-akkreditovan,y,3,202,2,230,1,31,1,3,154,2,13,3,642
2013-03-31 21:16,Московская область,655,......9451,grazhdanin-nablyudatel,y,0,131,2,168,0,25,4,3,101,0,9,4,443
2013-03-31 21:19,Московская область,631,......4187,sonar,y,2,105,3,222,6,20,1,3,123,2,16,3,503
2013-03-31 21:25,Московская область,635,......5143,sonar,y,3,125,3,200,1,25,6,7,160,1,15,8,546
2013-03-31 21:29,Московская область,651,......2395,nomer-ne-akkreditovan,y,2,162,2,207,1,56,1,12,143,3,11,10,600
2013-03-31 21:39,Московская область,621,......9945,golos,y,1,186,2,220,1,36,0,3,208,3,14,11,674
2013-03-31 21:39,Московская область,635,......0339,nomer-ne-akkreditovan,y,3,125,3,200,1,25,6,7,160,1,15,8,546
2013-03-31 21:46,Московская область,613,......5663,sonar,y,2,191,1,233,2,31,4,2,175,5,14,4,660
2013-03-31 21:47,Московская область,634,......1292,sonar,y,2,171,2,199,1,33,1,3,181,2,29,11,624
2013-03-31 21:48,Московская область,633,......6305,sonar,y,5,131,2,261,1,32,1,1,147,3,21,1,605
2013-03-31 21:50,Московская область,621,......8334,sonar,y,1,186,2,220,1,36,0,3,208,3,14,11,674
2013-03-31 21:53,Московская область,645,......0180,sonar,y,0,147,0,201,3,30,1,12,169,3,13,7,579
2013-03-31 21:54,Московская область,612,......9694,sonar,y,1,242,3,243,2,25,0,1,223,4,12,6,756
2013-03-31 21:54,Московская область,645,......2438,golos,y,0,147,0,201,3,30,1,12,169,3,13,7,579
