vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Бакланов Максим Валерьевич (Свердловское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),"Зяблицев Евгений Геннадьевич (Свердловское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")","Лоскутов Сергей Сергеевич (Свердловское региональное отделение Политической партии ""Российская объединенная демократическая партия ""ЯБЛОКО"")","Панов Григорий Валентинович (Региональное отделение Социалистической политической партии ""СПРАВЕДЛИВАЯ РОССИЯ-ПАТРИОТЫ-ЗА ПРАВДУ"" в Свердловской области)","Хисматуллин Артур Ринатович (Свердловское областное отделение Политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-19 22:32,Российская Федерация,1405,......8008,golos,y,18,202,47,128,69,1097,21,464
2021-09-19 23:43,Российская Федерация,1570,......4200,golos,y,44,577,56,216,155,2489,42,1048
2021-09-19 23:43,Российская Федерация,1406,......5178,golos,y,28,201,66,125,62,1144,24,482
2021-09-20 00:36,Российская Федерация,1399,......6656,golos,y,28,283,41,100,80,1274,23,532
2021-09-20 00:50,Российская Федерация,1564,......6129,golos,y,33,301,55,173,138,1949,28,700
2021-09-20 01:33,Российская Федерация,1552,......1402,golos,y,27,320,89,218,101,1764,22,755
2021-09-20 00:20,Российская Федерация,1400,......9806,golos,y,25,191,22,82,57,955,12,377
2021-09-20 01:39,Российская Федерация,1551,......3100,golos,y,37,395,57,175,113,1763,30,777
2021-09-20 01:48,Российская Федерация,1408,......0640,golos,y,30,233,62,178,106,1491,26,609
2021-09-20 02:08,Российская Федерация,1553,......1103,golos,y,34,239,94,228,110,1935,29,705
2021-09-20 02:19,Российская Федерация,1546,......2204,golos,y,40,271,68,180,97,1508,26,656
2021-09-20 02:27,Российская Федерация,1389,......1895,golos,y,44,384,124,321,153,2803,46,1026
2021-09-20 02:50,Российская Федерация,1418,......3678,golos,y,52,326,74,182,129,1597,27,763
2021-09-20 02:59,Российская Федерация,1391,......1641,golos,y,67,430,96,312,170,2510,31,1075
2021-09-20 03:12,Российская Федерация,1569,......9644,golos,y,45,600,54,166,117,2306,46,982
2021-09-20 03:33,Российская Федерация,1401,......1683,golos,y,49,365,55,193,116,1987,20,778
2021-09-20 05:02,Российская Федерация,1403,......3896,golos,y,35,385,62,199,110,1922,29,791
2021-09-20 04:57,Российская Федерация,1393,......4758,golos,y,44,459,75,236,133,2062,35,947
2021-09-20 05:31,Российская Федерация,1548,......2076,golos,y,41,415,89,167,101,1770,29,813
2021-09-20 05:27,Российская Федерация,1392,......0099,golos,y,42,394,41,152,106,1737,35,735
2021-09-20 14:21,Российская Федерация,1556,......8787,golos,y,25,341,43,131,124,1684,29,664
2021-09-20 14:41,Российская Федерация,1560,......1870,golos,y,45,552,60,207,120,2268,46,984
2021-09-20 15:36,Российская Федерация,1550,......8329,golos,y,24,407,54,152,105,1697,31,742
2021-09-20 03:00,Российская Федерация,1396,......5983,golos,y,31,348,42,161,134,1752,36,716
2021-09-20 19:13,Российская Федерация,1429,......3679,golos,y,38,359,39,160,102,1497,35,698
