vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Ромашкин Виктор Васильевич (АЛТАЙСКОЕ РЕСПУБЛИКАНСКОЕ ОТДЕЛЕНИЕ  политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Софронов Дмитрий Валерьевич (Алтайское республиканское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),"Хорохордин Олег Леонидович (Региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"" Республики Алтай)",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 19:49,Республика Алтай,16,......2897,nomer-ne-akkreditovan,y,114,50,306,1102,14,470
2019-09-08 17:24,Республика Алтай,14,......8184,golos,y,382,84,569,2580,18,1035
2019-09-08 18:28,Республика Алтай,69,......3515,nomer-ne-akkreditovan,y,123,42,259,1004,7,424
2019-09-08 19:15,Республика Алтай,7,......9239,golos,y,331,81,528,1972,37,940
2019-09-08 19:22,Республика Алтай,8,......4499,golos,y,339,84,654,2028,39,1077
2019-09-08 19:57,Республика Алтай,15,......6485,golos,y,341,92,619,2005,23,1052
2019-09-08 20:19,Республика Алтай,5,......2600,golos,y,390,102,498,2281,31,990
2019-09-08 20:37,Республика Алтай,6,......4437,nomer-ne-akkreditovan,y,452,110,620,2955,29,1182
2019-09-08 20:58,Республика Алтай,17,......5873,golos,y,312,115,559,2401,31,986
2019-09-08 21:06,Республика Алтай,21,......5040,golos,y,294,107,632,2017,49,1033
2019-09-09 04:50,Республика Алтай,3,......5409,golos,y,230,72,506,1702,21,808
2019-09-09 06:14,Республика Алтай,11,......1125,golos,y,242,59,452,1342,18,753
2019-09-10 12:08,Республика Алтай,1,......7668,golos,y,285,86,601,2160,35,972
