vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Атаманенко Александр Петрович (Липецкое областное отделение политической партии КПРФ),"Костин Юрий Алексеевич (Липецкое региональное отделение Партии ""ЕДИНАЯ РОССИЯ"")",Муравлев Александр Александрович (Липецкое региональное отделение политической партии ЛДПР),Пастухов Кирилл Сергеевич (Региональное отделение Партии СПРАВЕДЛИВАЯ РОССИЯ в Липецкой области),Трофимов Вадим Юрьевич (КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ Липецкое областное отделение),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-04-14 20:33,Липецкая область,2455,......1573,golos,y,57,46,31,12,13,2049,7,159
2019-04-14 20:52,Липецкая область,2460,......9070,golos,y,76,57,33,12,14,2057,0,192
2019-04-14 21:10,Липецкая область,2457,......2102,golos,y,51,51,23,16,16,1941,4,157
2019-04-14 22:49,Липецкая область,2464,......9903,golos,y,61,103,37,43,16,2392,6,260
2019-04-14 21:23,Липецкая область,2458,......5604,golos,y,46,45,12,10,16,1750,1,129
2019-04-14 21:57,Липецкая область,2462,......0179,golos,y,79,124,57,21,20,2004,4,301
2019-04-14 22:28,Липецкая область,2463,......0639,golos,y,46,117,26,23,22,1642,7,234
2019-04-14 22:39,Липецкая область,2459,......2060,golos,y,80,103,26,19,16,2180,9,244
2019-04-14 22:41,Липецкая область,2456,......1945,golos,y,40,56,11,9,16,1700,3,132
2019-04-14 23:58,Липецкая область,2466,......3378,golos,y,51,59,28,40,8,2343,6,186
