vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Единая Россия,Яблоко,Справедливая Россия,ЛДПР,КПРФ,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2018-09-09 20:56,Новгородская область,1122,......0101,nomer-ne-akkreditovan,y,266,41,72,67,167,2043,27,613
2018-09-09 21:24,Новгородская область,1105,......0333,yabloko,y,169,64,88,74,197,2743,21,592
2018-09-09 21:07,Новгородская область,1143,......9208,yabloko,y,57,32,40,64,109,1664,15,302
2018-09-09 21:19,Новгородская область,1190,......1400,yabloko,y,274,71,52,114,125,2650,35,636
2018-09-09 21:51,Новгородская область,1114,......3262,yabloko,n,44,132,40,36,51,1744,20,323
2018-09-09 21:29,Новгородская область,1185,......9629,yabloko,y,179,99,148,104,298,2818,39,828
2018-09-09 21:31,Новгородская область,1152,......5986,nomer-ne-akkreditovan,y,209,52,98,93,166,2457,69,618
2018-09-09 21:38,Новгородская область,1160,......9429,nablyudateli-peterburga,n,80,25,98,55,100,1500,12,370
2018-09-09 21:54,Новгородская область,1181,......5635,yabloko,y,121,53,95,71,167,2501,23,507
2018-09-09 22:12,Новгородская область,1178,......0921,yabloko,y,48,24,27,16,63,720,10,178
2018-09-09 22:17,Новгородская область,1148,......5933,yabloko,n,34,48,60,77,151,1629,22,397
2018-09-09 22:25,Новгородская область,1120,......8208,yabloko,y,72,24,35,25,60,1012,15,216
2018-09-09 22:28,Новгородская область,1103,......0302,yabloko,n,122,129,22,64,226,2544,24,595
2018-09-09 22:37,Новгородская область,1162,......7080,yabloko,y,107,24,162,41,119,2015,20,453
2018-09-09 22:38,Новгородская область,1157,......5029,yabloko,n,147,14,19,80,54,2050,31,489
2018-09-09 22:39,Новгородская область,1116,......3492,nomer-ne-akkreditovan,y,137,74,68,67,120,2088,15,466
2018-09-09 22:45,Новгородская область,1134,......7930,nomer-ne-akkreditovan,y,95,38,104,69,135,1727,33,441
2018-09-09 23:06,Новгородская область,1101,......5588,yabloko,y,89,60,73,31,104,1635,16,357
